Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prateek Kuhad,Kasoor,1,1,86,,,,
2,up,Måneskin,Beggin,2,1,36,,,,
3,up,The Local Train,Choo Lo,3,1,120,,,,
4,up,The Local Train,Dil Mere,4,2,120,,,,
5,up,Eagles,Hotel California,6,2,120,,,,
6,down,LINKIN PARK,In the End,5,3,81,,,,
7,up,LINKIN PARK,Numb,7,3,120,,,,
8,up,Ankur Tewari & Prateek Kuhad,"Dil Beparvah (feat. Dhruv Bhola & Nikhil Vasudevan) [The Dewarists, Season 5]",8,2,81,,,,
9,up,The Local Train,Aaoge Tum Kabhi,9,2,120,,,,
10,up,Call,Laaree Chootee,10,6,24,,,,
11,up,The Local Train,Aaftaab,11,4,120,,,,
12,up,Fleetwood Mac,Go Your Own Way,36,12,22,,,,
13,up,LINKIN PARK,CASTLE OF GLASS,22,10,120,,,,
14,up,Bryan Adams,Summer Of '69,14,7,120,,,,
15,up,Queen,Bohemian Rhapsody,16,1,120,,,,
16,down,Pink Floyd,Comfortably Numb,13,6,120,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,17,2,120,,,,
18,down,Pink Floyd,Wish You Were Here,15,6,120,,,,
19,up,Elvis Presley,Can't Help Falling In Love,21,10,120,,,,
20,down,AC/DC,Back In Black,12,10,120,,,,
21,up,Fleetwood Mac,Dreams,23,4,89,,,,
22,down,Led Zeppelin,Stairway to Heaven,18,10,120,,,,
23,down,Linkin Park & Jay-Z,Numb / Encore,19,9,120,,,,
24,down,The Local Train,Khudi,20,18,120,,,,
25,up,AC/DC,Highway to Hell,26,14,120,,,,
26,up,Maroon 5,She Will Be Loved (Radio Mix),29,24,22,,,,
27,up,LINKIN PARK,Somewhere I Belong,37,15,72,,,,
28,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,28,15,120,,,,
29,down,Nirvana,Smells Like Teen Spirit,25,21,27,,,,
30,down,Queen,Another One Bites the Dust,24,4,120,,,,
31,down,Måneskin,I WANNA BE YOUR SLAVE,27,3,37,,,,
32,up,Ghostemane,Fed Up,32,9,26,,,,
33,up,AC/DC,Thunderstruck,33,19,120,70,2019-11-17,63,2019-12-08
34,up,Metallica,Nothing Else Matters,44,19,120,,,,
35,up,U2,With or Without You,43,3,120,,,,
36,down,Queen,We Will Rock You,30,7,120,,,,
37,up,The Plot In You,FEEL NOTHING,46,9,23,,,,
38,up,The Beatles,Hey Jude,38,19,120,,,,
39,up,Survivor,Eye of the Tiger,51,15,120,,,,
40,up,Girish And The Chronicles,Lovers' Train,65,40,4,,,,
41,down,Everybody Loves an Outlaw,I See Red,35,12,82,,,,
42,down,Fleetwood Mac,Landslide (Remastered),31,17,22,,,,
43,down,Pink Floyd,Hey You,40,21,120,,,,
44,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,18,120,,,,
45,down,The Walters,I Love You So,34,24,12,,,,
46,up,Pink Floyd,Time (2011 Remastered Version),47,29,110,,,,
47,up,Guns N' Roses,November Rain,48,19,120,,,,
48,up,The Police,Every Breath You Take,63,20,120,,,,
49,up,The Fray,How to Save a Life,56,23,120,,,,
50,down,Pink Floyd,Coming Back to Life,45,20,120,,,,
51,up,Danger Twins,Thing of Beauty,89,34,2,,,,
52,up,John Mayer,Your Body Is a Wonderland,72,28,119,,,,
53,up,Lotus,Vision,71,53,2,,,,
54,down,Saransh Peer,Tere Bin Sanu Soniya (Acoustic),50,34,14,,,,
55,down,Eyedress,Something About You (feat. Dent May),41,31,5,,,,
56,-,Lynyrd Skynyrd,Sweet Home Alabama,-,32,28,,,,
57,up,The Killers,Mr. Brightside,84,34,37,,,,
58,down,Journey,Don't Stop Believin',54,24,120,,,,
59,up,Queen,I Want To Break Free,64,13,120,,,,
60,up,LINKIN PARK,What I've Done,60,25,120,,,,
61,up,LINKIN PARK,Burn It Down,73,22,120,,,,
62,down,Poets of the Fall,Carnival of Rust,59,33,115,,,,
63,-,Bloodywood,Aaj,-,22,1,,,,
64,up,SiM,The Rumbling,70,36,2,,,,
65,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,65,2,,,,
66,-,Crowded House,Don't Dream It's Over,-,66,2,,,,
67,up,LINKIN PARK,One More Light,69,36,70,,,,
68,down,Fleetwood Mac,The Chain,42,33,103,,,,
69,-,"Karakoram, Faris Shafi & Talha Anjum",Ye Dunya,-,51,1,,,,
70,-,Armaan Sangha,Kali Zindagi,-,59,1,,,,
71,down,The Police,Every Breath You Take,53,24,102,,,,
72,down,Led Zeppelin,Immigrant Song,55,21,120,,,,
73,-,Eagle-Eye Cherry,Save Tonight,-,68,6,,,,
74,up,Eddie Vedder,Invincible,75,74,2,,,,
75,up,Coyote Theory,This Side of Paradise,96,71,3,,,,
76,-,LINKIN PARK,Breaking the Habit,-,38,61,,,,
77,up,Bryan Adams,(Everything I Do) I Do It for You,98,18,120,,,,
78,up,Ghost,Call Me Little Sunshine,83,48,2,,,,
79,down,The Local Train,Dilnawaz,58,26,111,,,,
80,-,Eagles,Take It Easy,-,16,65,,,,
81,up,Dire Straits,Sultans of Swing,86,38,95,,,,
82,-,4 Non Blondes,What's Up?,-,51,32,,,,
83,-,The Goo Goo Dolls,Iris,-,13,65,,,,
84,up,The Beatles,Here Comes the Sun,93,23,110,,,,
85,-,Bon Jovi,Livin' On a Prayer,-,30,109,,,,
86,-,The Rolling Stones,You Can't Always Get What You Want,-,86,1,,,,
87,down,Toto,Africa,61,21,120,,,,
88,-,Frankie Valli,Can't Take My Eyes Off You,-,35,80,,,,
89,-,The Beatles,Let It Be,-,24,108,,,,
90,-,Metallica,Enter Sandman,-,41,36,,,,
91,down,The Beatles,Yesterday,67,31,113,,,,
92,-,LINKIN PARK,Bleed It Out,-,33,110,,,,
93,-,Boston,More Than a Feeling,-,93,1,,,,
94,-,U2,The Miracle (Of Joey Ramone),-,67,6,,,,
95,down,Pink Floyd,High Hopes,76,33,109,,,,
