Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Local Train,Choo Lo,1,1,226,,,,
2,up,Prateek Kuhad,Kasoor,2,1,192,,,,
3,up,The Local Train,Aaoge Tum Kabhi,3,2,226,,,,
4,up,The Local Train,Dil Mere,4,2,226,,,,
5,up,LINKIN PARK,In the End,5,3,187,,,,
6,up,LINKIN PARK,Numb,6,3,226,,,,
7,up,Eagles,Hotel California,7,2,226,,,,
8,up,Ghost,Mary on a Cross,9,3,79,,,,
9,down,The Local Train,Aaftaab,8,4,226,,,,
10,up,Ankur Tewari & Prateek Kuhad,"Dil Beparvah (feat. Dhruv Bhola & Nikhil Vasudevan) [The Dewarists, Season 5]",10,2,187,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,11,2,226,,,,
12,up,Queen,Bohemian Rhapsody,12,1,226,,,,
13,up,LINKIN PARK,CASTLE OF GLASS,13,10,226,,,,
14,up,Bryan Adams,Summer Of '69,14,7,226,,,,
15,up,AC/DC,Back In Black,16,10,226,,,,
16,down,Bayaan,Nahin Milta,15,2,35,,,,
17,up,Pink Floyd,Comfortably Numb,19,6,226,,,,
18,up,The Local Train,Khudi,18,14,25,,,,
19,down,Linkin Park & Jay-Z,Numb / Encore,17,9,226,,,,
20,up,Call,Laaree Chootee,21,6,104,,,,
21,down,LINKIN PARK,Somewhere I Belong,20,15,178,,,,
22,up,The Goo Goo Dolls,Iris,25,13,158,,,,
23,down,Survivor,Eye of the Tiger,22,15,226,,,,
24,up,Aerosmith,Dream On,24,3,151,,,,
25,down,Led Zeppelin,Stairway to Heaven,23,10,226,,,,
26,up,Pink Floyd,Wish You Were Here,26,6,226,,,,
27,up,The Police,Every Breath You Take,28,20,185,,,,
28,down,Elvis Presley,Can't Help Falling In Love,27,10,208,,,,
29,up,AC/DC,Highway to Hell,29,14,226,,,,
30,up,AC/DC,Thunderstruck,30,19,226,70,2019-11-17,63,2019-12-08
31,up,The Local Train,Dilnawaz,31,26,216,,,,
32,up,Måneskin,I WANNA BE YOUR SLAVE,34,3,142,,,,
33,up,Queen,Another One Bites the Dust,35,4,226,,,,
34,down,The Local Train,Bandey,32,32,187,,,,
35,down,LINKIN PARK,What I've Done,33,25,225,,,,
36,up,Tanmoy Saikia & STANNiUM,"Nahiba Ubhoti (From ""OLONGKAAR"")",50,36,2,,,,
37,down,LINKIN PARK,Burn It Down,36,22,226,,,,
38,down,RADWIMPS,すずめ (feat. 十明),37,3,73,,,,
39,up,Harry Nilsson,I Will Take You There (Alternate Mix),40,24,92,,,,
40,down,The Local Train,Kaisey Jiyun,38,28,71,,,,
41,down,Queen,We Will Rock You,39,7,226,,,,
42,up,Fleetwood Mac,Dreams,48,4,195,,,,
43,down,U2,With or Without You,42,3,226,,,,
44,up,Everybody Loves an Outlaw,I See Red,46,12,188,,,,
45,down,Pink Floyd,Coming Back to Life,44,20,226,,,,
46,down,Blue,All Rise,45,9,182,,,,
47,up,Fleetwood Mac,Landslide (Remastered),49,17,128,,,,
48,down,The Beatles,Yesterday,43,31,215,,,,
49,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,18,226,,,,
50,up,Bryan Adams,(Everything I Do) I Do It for You,51,18,224,,,,
51,up,Toto,Africa,66,21,226,,,,
52,up,Journey,Don't Stop Believin',54,24,226,,,,
53,up,Metallica,Nothing Else Matters,56,19,226,,,,
54,up,The Beatles,Here Comes the Sun,58,23,159,,,,
55,up,The Killers,Mr. Brightside,55,34,120,,,,
56,up,The White Stripes,Seven Nation Army,57,48,47,,,,
57,up,Queen,Under Pressure (feat. David Bowie),60,33,224,,,,
58,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,69,37,96,,,,
59,up,Bon Jovi,Livin' On a Prayer,59,30,208,,,,
60,up,Europe,The Final Countdown,63,44,138,,,,
61,up,Led Zeppelin,Immigrant Song,62,21,223,,,,
62,down,Billy Joel,Vienna,52,13,119,,,,
63,down,LINKIN PARK,Breaking the Habit,61,38,165,,,,
64,down,Bayaan,Teri Tasveer,53,45,17,,,,
65,up,OneRepublic,Secrets,77,43,18,,,,
66,down,Prateek Kuhad,Something Wrong,41,32,38,,,,
67,down,The Beatles,Norwegian Wood (This Bird Has Flown),64,64,37,,,,
68,up,Pink Floyd,Hey You,72,21,226,,,,
69,up,System Of A Down,Chop Suey!,81,64,140,,,,
70,up,Queen,I Want To Break Free,74,13,226,,,,
71,up,Eyedress,Something About You (feat. Dent May),80,31,20,,,,
72,down,The Beatles,Hey Jude,68,19,226,,,,
73,up,Lynyrd Skynyrd,Free Bird,75,41,21,,,,
74,down,Pink Floyd,Time (2011 Remastered Version),70,29,184,,,,
75,down,The Local Train,Mere Yaar,65,59,59,,,,
76,down,The Local Train,Aakhri Salaam,67,61,25,,,,
77,down,Guns N' Roses,November Rain,76,19,226,,,,
78,up,Fleetwood Mac,The Chain,79,33,208,,,,
79,down,LINKIN PARK,Faint,71,35,149,,,,
80,up,LINKIN PARK,One More Light,83,36,143,,,,
81,down,LINKIN PARK,Crawling,73,38,106,,,,
82,up,The Fray,How to Save a Life,99,23,215,,,,
83,up,Faces,Ooh La La,85,28,83,,,,
84,down,Lynyrd Skynyrd,Sweet Home Alabama,78,32,126,,,,
85,up,LINKIN PARK,Bleed It Out,86,33,209,,,,
86,up,Foo Fighters,Everlong,97,65,2,,,,
87,up,Fleetwood Mac,Go Your Own Way,91,47,32,,,,
88,down,LINKIN PARK,Leave Out All the Rest,84,39,203,,,,
89,down,Cutting Crew,(I Just) Died in Your Arms Tonight,88,36,25,,,,
90,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,65,4,,,,
91,-,Train,Drops of Jupiter,-,65,16,,,,
92,-,Maroon 5,Sunday Morning,-,61,5,,,,
93,up,Phil Collins,In the Air Tonight,100,29,192,,,,
94,down,AC/DC,You Shook Me All Night Long,87,31,195,,,,
95,up,Bayaan,Din Dhalay,98,8,47,,,,
96,-,The Local Train,Yeh Zindagi Hai,-,77,17,,,,
97,-,Barbara Lewis,Thankful for What I've Got,-,82,16,,,,
98,down,Guns N' Roses,Paradise City,82,41,127,,,,
99,down,LINKIN PARK,Papercut,90,54,34,,,,
100,down,Susheela Raman,Ye Meera Divanapan Hai,93,65,43,,,,
