Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,24,,,,
2,up,Prateek Kuhad,Kasoor,2,1,74,,,,
3,up,The Local Train,Choo Lo,3,1,108,,,,
4,up,Eagles,Hotel California,4,2,108,,,,
5,up,LINKIN PARK,In the End,5,3,69,,,,
6,up,The Local Train,Dil Mere,7,2,108,,,,
7,down,LINKIN PARK,Numb,6,3,108,,,,
8,up,Ankur Tewari & Prateek Kuhad,"Dil Beparvah (feat. Dhruv Bhola & Nikhil Vasudevan) [The Dewarists, Season 5]",9,2,69,,,,
9,up,The Plot In You,FEEL NOTHING,14,9,11,,,,
10,down,The Local Train,Aaoge Tum Kabhi,8,2,108,,,,
11,down,Ghostemane,Fed Up,10,9,14,,,,
12,down,Call,Laaree Chootee,11,6,12,,,,
13,up,The Local Train,Aaftaab,13,4,108,,,,
14,down,Måneskin,I WANNA BE YOUR SLAVE,12,3,25,,,,
15,up,Pink Floyd,Comfortably Numb,15,6,108,,,,
16,up,AC/DC,Back In Black,22,10,108,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,19,2,108,,,,
18,down,Bryan Adams,Summer Of '69,17,7,108,,,,
19,up,LINKIN PARK,CASTLE OF GLASS,23,10,108,,,,
20,down,Queen,Bohemian Rhapsody,18,1,108,,,,
21,down,Pink Floyd,Wish You Were Here,16,6,108,,,,
22,down,Led Zeppelin,Stairway to Heaven,21,10,108,,,,
23,up,The Beatles,Let It Be (2021 Mix),50,19,14,,,,
24,down,Queen,Another One Bites the Dust,20,4,108,,,,
25,up,Fleetwood Mac,Go Your Own Way,32,12,10,,,,
26,down,The Local Train,Khudi,25,18,108,,,,
27,up,AC/DC,Highway to Hell,31,14,108,,,,
28,down,Linkin Park & Jay-Z,Numb / Encore,26,9,108,,,,
29,down,Nirvana,Smells Like Teen Spirit,24,21,15,,,,
30,up,AC/DC,Thunderstruck,35,19,108,70,2019-11-17,63,2019-12-08
31,down,Elvis Presley,Can't Help Falling In Love,27,10,108,,,,
32,down,Maroon 5,She Will Be Loved (Radio Mix),29,24,10,,,,
33,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,28,15,108,,,,
34,up,Queen,We Will Rock You,36,7,108,,,,
35,down,The Beatles,Hey Jude,30,19,108,,,,
36,up,Metallica,Nothing Else Matters,47,19,108,,,,
37,up,LINKIN PARK,Somewhere I Belong,37,15,60,,,,
38,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,18,108,,,,
39,down,Pink Floyd,Hey You,33,21,108,,,,
40,up,Bryan Adams,(Everything I Do) I Do It for You,44,18,108,,,,
41,up,The Fray,How to Save a Life,45,23,108,,,,
42,up,LINKIN PARK,Burn It Down,61,22,108,,,,
43,down,Guns N' Roses,November Rain,38,19,108,,,,
44,down,The Killers,Mr. Brightside,43,34,25,,,,
45,down,U2,With or Without You,39,3,108,,,,
46,up,Survivor,Eye of the Tiger,63,15,108,,,,
47,down,The Police,Every Breath You Take,41,24,91,,,,
48,down,Queen,I Want To Break Free,46,13,108,,,,
49,down,Pink Floyd,Coming Back to Life,40,20,108,,,,
50,down,LINKIN PARK,What I've Done,49,25,108,,,,
51,up,LINKIN PARK,One More Light,69,36,58,,,,
52,up,Pink Floyd,Time (2011 Remastered Version),54,29,99,,,,
53,up,Fleetwood Mac,Dreams,77,33,44,87,2020-10-18,87,2020-10-18
54,down,The Local Train,Dilnawaz,53,26,99,,,,
55,down,Journey,Don't Stop Believin',51,24,108,,,,
56,up,Led Zeppelin,Immigrant Song,70,21,108,,,,
57,up,Queen,Under Pressure (feat. David Bowie),65,33,107,,,,
58,up,Pink Floyd,High Hopes,58,33,98,,,,
59,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],62,32,101,,,,
60,up,Fleetwood Mac,The Chain,91,33,92,,,,
61,down,Everybody Loves an Outlaw,I See Red,48,12,70,,,,
62,up,The Beatles,Yesterday,66,31,101,,,,
63,down,John Mayer,Your Body Is a Wonderland,56,28,107,,,,
64,up,Queen,Don't Stop Me Now,72,28,97,,,,
65,up,Poets of the Fall,Carnival of Rust,68,33,103,,,,
66,up,AC/DC,You Shook Me All Night Long,97,31,84,,,,
67,up,Dire Straits,Sultans of Swing,74,38,85,,,,
68,down,Toto,Africa,57,21,108,,,,
69,up,LINKIN PARK,Waiting for the End,99,48,85,,,,
70,up,LINKIN PARK,Faint,75,35,44,,,,
71,down,Fleetwood Mac,Dreams,42,4,77,,,,
72,down,LINKIN PARK,Breaking the Habit,55,38,52,,,,
73,up,Blue,All Rise,86,9,74,,,,
74,up,3 Doors Down,Here Without You,92,31,97,,,,
75,up,U2,Every Breaking Wave,94,51,8,,,,
76,up,Fleetwood Mac,Landslide (Remastered),87,17,10,,,,
77,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",59,33,100,,,,
78,-,U2,Cedarwood Road,-,74,4,,,,
79,down,Måneskin,MAMMAMIA,52,52,3,,,,
80,up,The Police,Every Breath You Take,80,20,108,,,,
81,down,Gnarls Barkley,Crazy (Mixed),78,68,2,,,,
82,up,LINKIN PARK,Bleed It Out,90,33,103,,,,
83,-,Frankie Valli,Can't Take My Eyes Off You,-,35,75,,,,
84,-,Bon Jovi,Livin' On a Prayer,-,30,102,,,,
85,up,The Local Train,Bandey,98,32,81,,,,
86,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,34,7,,,,
87,-,U2,Iris (Hold Me Close),-,58,2,,,,
88,up,Guns N' Roses,Knockin' On Heaven's Door,89,43,87,,,,
89,up,U2,California (There Is No End to Love),96,59,9,,,,
90,-,Billy Joel,Piano Man,-,45,100,,,,
91,-,blink-182,All the Small Things,-,76,1,,,,
92,down,The Beatles,Here Comes the Sun,84,23,102,,,,
93,down,Porcupine Tree,Lazarus,79,41,83,,,,
94,-,U2,Song for Someone,-,83,3,,,,
95,down,Dean Lewis,Waves,71,25,101,,,,
96,down,The Fray,Never Say Never,83,68,9,,,,
97,down,Phil Collins,In the Air Tonight,88,29,101,,,,
98,-,U2,The Miracle (Of Joey Ramone),-,67,4,,,,
99,-,The Walters,I Love You So,-,24,1,,,,
100,-,Papa Roach,Last Resort,-,51,4,,,,
