Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Local Train,Choo Lo,1,1,211,,,,
2,up,Prateek Kuhad,Kasoor,2,1,177,,,,
3,up,The Local Train,Aaoge Tum Kabhi,3,2,211,,,,
4,up,The Local Train,Dil Mere,4,2,211,,,,
5,up,Ankur Tewari & Prateek Kuhad,"Dil Beparvah (feat. Dhruv Bhola & Nikhil Vasudevan) [The Dewarists, Season 5]",7,2,172,,,,
6,up,LINKIN PARK,In the End,6,3,172,,,,
7,up,Ghost,Mary on a Cross,9,3,64,,,,
8,up,LINKIN PARK,Numb,8,3,211,,,,
9,up,Eagles,Hotel California,10,2,211,,,,
10,up,The Local Train,Aaftaab,11,4,211,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,14,2,211,,,,
12,up,Bayaan,Nahin Milta,13,2,20,,,,
13,up,Bryan Adams,Summer Of '69,15,7,211,,,,
14,down,Queen,Bohemian Rhapsody,12,1,211,,,,
15,up,Pink Floyd,Comfortably Numb,17,6,211,,,,
16,up,LINKIN PARK,CASTLE OF GLASS,16,10,211,,,,
17,up,Call,Laaree Chootee,18,6,89,,,,
18,up,The Local Train,Khudi,19,18,211,,,,
19,up,Linkin Park & Jay-Z,Numb / Encore,24,9,211,,,,
20,up,AC/DC,Back In Black,20,10,211,,,,
21,up,Fleetwood Mac,Landslide (Remastered),30,17,113,,,,
22,up,Led Zeppelin,Stairway to Heaven,23,10,211,,,,
23,up,Survivor,Eye of the Tiger,26,15,211,,,,
24,down,Pink Floyd,Wish You Were Here,22,6,211,,,,
25,up,Harry Nilsson,I Will Take You There (Alternate Mix),33,24,77,,,,
26,down,LINKIN PARK,Somewhere I Belong,21,15,163,,,,
27,down,Aerosmith,Dream On,25,3,136,,,,
28,down,The Beatles,Now And Then,5,5,3,,,,
29,down,MC Square,Lie 2 Me,28,28,8,,,,
30,down,The Beatles,Here Comes the Sun,27,23,144,,,,
31,up,The Police,Every Breath You Take,37,20,170,,,,
32,up,The Goo Goo Dolls,Iris,35,13,143,,,,
33,down,Elvis Presley,Can't Help Falling In Love,29,10,193,,,,
34,down,AC/DC,Highway to Hell,31,14,211,,,,
35,down,RADWIMPS,すずめ (feat. 十明),32,3,58,,,,
36,up,Cutting Crew,(I Just) Died in Your Arms Tonight,43,36,10,,,,
37,up,U2,With or Without You,44,3,211,,,,
38,down,Everybody Loves an Outlaw,I See Red,34,12,173,,,,
39,down,Blue,All Rise,36,9,167,,,,
40,up,Faces,Ooh La La,53,28,68,,,,
41,up,Journey,Don't Stop Believin',45,24,211,,,,
42,down,AC/DC,Thunderstruck,39,19,211,70,2019-11-17,63,2019-12-08
43,up,LINKIN PARK,What I've Done,46,25,210,,,,
44,down,Queen,We Will Rock You,40,7,211,,,,
45,down,Queen,Another One Bites the Dust,42,4,211,,,,
46,down,LINKIN PARK,Burn It Down,38,22,211,,,,
47,up,Bryan Adams,(Everything I Do) I Do It for You,49,18,209,,,,
48,down,The Beatles,Yesterday,47,31,200,,,,
49,down,Pink Floyd,Coming Back to Life,48,20,211,,,,
50,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,18,211,,,,
51,up,Fleetwood Mac,Dreams,54,4,180,,,,
52,down,The Local Train,Dilnawaz,51,26,201,,,,
53,up,Grateful Dead,Truckin',59,25,74,,,,
54,up,Bayaan,Din Dhalay,61,8,32,,,,
55,up,The Local Train,Bandey,57,32,172,,,,
56,down,The Local Train,Kaisey Jiyun,55,28,56,,,,
57,up,Guns N' Roses,November Rain,60,19,211,,,,
58,down,Metallica,Nothing Else Matters,56,19,211,,,,
59,down,The Killers,Mr. Brightside,50,34,105,,,,
60,down,The Beatles,Hey Jude,41,19,211,,,,
61,down,Queen,Under Pressure (feat. David Bowie),58,33,209,,,,
62,up,The Allman Brothers Band,Ramblin' Man,76,55,15,,,,
63,down,Pink Floyd,Time (2011 Remastered Version),62,29,169,,,,
64,down,Toto,Africa,63,21,211,,,,
65,up,Europe,The Final Countdown,67,44,123,,,,
66,up,Billy Joel,Vienna,66,13,104,,,,
67,up,The Beatles,Norwegian Wood (This Bird Has Flown),73,64,22,,,,
68,up,Fleetwood Mac,Go Your Own Way,89,12,104,,,,
69,up,Prateek Kuhad,Something Wrong,78,32,23,,,,
70,down,Prateek Kuhad,Hopelessly,65,8,23,,,,
71,down,Queen,I Want To Break Free,68,13,211,,,,
72,up,Bon Jovi,Livin' On a Prayer,90,30,193,,,,
73,down,Led Zeppelin,Immigrant Song,72,21,208,,,,
74,up,Amar Kharkiya & JayPee,Rao Sahab (feat. Elvish Yadav),83,5,18,,,,
75,down,The White Stripes,Seven Nation Army,64,48,32,,,,
76,up,Arsafes,Kannodu Kanbathellam (feat. Anila Rajeev & TheYeqy),91,76,3,,,,
77,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,69,37,81,,,,
78,down,Fleetwood Mac,The Chain,74,33,193,,,,
79,down,Pink Floyd,Hey You,71,21,211,,,,
80,down,LINKIN PARK,Breaking the Habit,70,38,150,,,,
81,down,OneRepublic,Secrets,77,43,3,,,,
82,up,Creedence Clearwater Revival,Up Around the Bend,96,73,14,,,,
83,-,Billy Joel,Piano Man,-,45,153,,,,
84,up,Lynyrd Skynyrd,Sweet Home Alabama,94,32,111,,,,
85,up,Barbara Lewis,Thankful for What I've Got,88,82,8,,,,
86,-,Ronan Keating,When You Say Nothing At All,-,62,30,,,,
87,down,LINKIN PARK,Crawling,81,38,91,,,,
88,down,The Local Train,Yeh Zindagi Hai,79,77,10,,,,
89,down,LINKIN PARK,Faint,82,35,134,,,,
90,down,System Of A Down,Chop Suey!,85,64,125,,,,
91,up,Phil Collins,Another Day in Paradise (2016 Remastered),92,81,29,,,,
92,up,Sharma And The Besharams,Kataar Mein,95,92,2,,,,
93,down,Måneskin,I WANNA BE YOUR SLAVE,80,3,127,,,,
94,-,Ghost,Mary On A Cross (slowed + reverb),-,58,9,,,,
95,-,AC/DC,You Shook Me All Night Long,-,31,180,,,,
96,down,The Beatles,Let It Be,86,24,119,,,,
97,-,The Local Train,Mere Yaar,-,59,47,,,,
98,-,Lynyrd Skynyrd,Free Bird,-,41,7,,,,
99,up,LINKIN PARK,One More Light,99,36,128,,,,
100,-,DJ NeSH,Bharat Ka Bachha Jai Shree Ram Bolega,-,6,3,,,,
