Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,22,,,,
2,up,Prateek Kuhad,Kasoor,2,1,72,,,,
3,up,The Local Train,Choo Lo,3,1,106,,,,
4,up,Eagles,Hotel California,4,2,106,,,,
5,up,The Local Train,Dil Mere,5,2,106,,,,
6,up,LINKIN PARK,In the End,6,3,67,,,,
7,up,LINKIN PARK,Numb,7,3,106,,,,
8,up,Ankur Tewari & Prateek Kuhad,"Dil Beparvah (feat. Dhruv Bhola & Nikhil Vasudevan) [The Dewarists, Season 5]",8,2,67,,,,
9,up,Ghostemane,Fed Up,10,9,12,,,,
10,down,The Local Train,Aaoge Tum Kabhi,9,2,106,,,,
11,up,Måneskin,I WANNA BE YOUR SLAVE,12,3,23,,,,
12,down,Call,Laaree Chootee,11,6,10,,,,
13,up,The Local Train,Aaftaab,14,4,106,,,,
14,up,LINKIN PARK,CASTLE OF GLASS,21,10,106,,,,
15,up,Pink Floyd,Comfortably Numb,15,6,106,,,,
16,up,Pink Floyd,Wish You Were Here,19,6,106,,,,
17,down,Bryan Adams,Summer Of '69,13,7,106,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,17,2,106,,,,
19,up,AC/DC,Back In Black,23,10,106,,,,
20,down,Queen,Bohemian Rhapsody,16,1,106,,,,
21,down,Led Zeppelin,Stairway to Heaven,20,10,106,,,,
22,up,Linkin Park & Jay-Z,Numb / Encore,29,9,106,,,,
23,down,Queen,Another One Bites the Dust,22,4,106,,,,
24,up,Nirvana,Smells Like Teen Spirit,30,21,13,,,,
25,up,AC/DC,Highway to Hell,28,14,106,,,,
26,up,Fleetwood Mac,Go Your Own Way,27,12,8,,,,
27,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,24,15,106,,,,
28,down,The Local Train,Khudi,26,18,106,,,,
29,down,Elvis Presley,Can't Help Falling In Love,25,10,106,,,,
30,up,Maroon 5,She Will Be Loved (Radio Mix),32,24,8,,,,
31,up,AC/DC,Thunderstruck,34,19,106,70,2019-11-17,63,2019-12-08
32,up,The Beatles,Hey Jude,33,19,106,,,,
33,up,LINKIN PARK,Somewhere I Belong,36,15,58,,,,
34,down,Queen,We Will Rock You,31,7,106,,,,
35,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,18,106,,,,
36,up,The Plot In You,FEEL NOTHING,43,9,9,,,,
37,up,Fleetwood Mac,Dreams,45,4,75,,,,
38,up,The Killers,Mr. Brightside,51,34,23,,,,
39,up,Guns N' Roses,November Rain,40,19,106,,,,
40,down,Metallica,Nothing Else Matters,37,19,106,,,,
41,up,Pink Floyd,Time (2011 Remastered Version),61,29,97,,,,
42,up,U2,With or Without You,42,3,106,,,,
43,up,The Fray,How to Save a Life,46,23,106,,,,
44,down,Bryan Adams,(Everything I Do) I Do It for You,38,18,106,,,,
45,up,LINKIN PARK,What I've Done,55,25,106,,,,
46,down,Pink Floyd,Coming Back to Life,39,20,106,,,,
47,down,Pink Floyd,Hey You,35,21,106,,,,
48,up,U2,Your Song Saved My Life (From Sing 2),78,48,2,,,,
49,up,Survivor,Eye of the Tiger,49,15,106,,,,
50,up,Led Zeppelin,Immigrant Song,75,21,106,,,,
51,up,Girish And The Chronicles,Lovers' Train,60,40,2,,,,
52,down,Queen,I Want To Break Free,48,13,106,,,,
53,up,Poets of the Fall,Carnival of Rust,62,33,101,,,,
54,up,Journey,Don't Stop Believin',59,24,106,,,,
55,up,Toto,Africa,57,21,106,,,,
56,down,The Police,Every Breath You Take,41,20,106,,,,
57,up,The Beatles,Yesterday,67,31,99,,,,
58,down,Queen,Under Pressure (feat. David Bowie),50,33,105,,,,
59,-,Måneskin,MAMMAMIA,-,52,1,,,,
60,up,Pink Floyd,High Hopes,70,33,96,,,,
61,up,The Beatles,Let It Be,91,24,98,,,,
62,up,The Police,Every Breath You Take,84,24,89,,,,
63,up,LINKIN PARK,Burn It Down,63,22,106,,,,
64,-,LINKIN PARK,Bleed It Out,-,33,101,,,,
65,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",56,33,98,,,,
66,down,LINKIN PARK,One More Light,65,36,56,,,,
67,up,The Beatles,Here Comes the Sun,72,23,100,,,,
68,up,3 Doors Down,Here Without You,83,31,95,,,,
69,-,LINKIN PARK,Waiting for the End,-,48,83,,,,
70,up,AC/DC,You Shook Me All Night Long,74,31,82,,,,
71,up,Kamal Haasan,"Vikram (Title Teaser Theme) (From ""Vikram"")",86,71,8,,,,
72,up,U2,Every Breaking Wave,92,51,6,,,,
73,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],69,32,99,,,,
74,up,U2,California (There Is No End to Love),80,59,7,,,,
75,down,The Local Train,Dilnawaz,73,26,97,,,,
76,up,John Mayer,Your Body Is a Wonderland,79,28,105,,,,
77,up,Blue,All Rise,85,9,72,,,,
78,down,The Beatles,Here Comes the Sun (2019 Mix),71,13,78,,,,
79,down,Queen,Don't Stop Me Now,58,28,95,,,,
80,down,The Beatles,Let It Be (2021 Mix),68,19,12,,,,
81,up,Fleetwood Mac,Landslide (Remastered),81,17,8,,,,
82,-,LINKIN PARK,Faint,-,35,42,,,,
83,-,The Fray,Never Say Never,-,68,7,,,,
84,down,Everybody Loves an Outlaw,I See Red,64,12,68,,,,
85,up,Dean Lewis,Waves,90,25,99,,,,
86,up,Metallica,Enter Sandman,94,41,32,,,,
87,up,LINKIN PARK,Breaking the Habit,96,38,50,,,,
88,down,Fleetwood Mac,Dreams,54,33,42,87,2020-10-18,87,2020-10-18
89,down,Tejas & Maalavika Manoj,Across the Universe,18,18,3,,,,
90,down,Porcupine Tree,Lazarus,66,41,81,,,,
91,-,LINKIN PARK,Leave Out All the Rest,-,39,100,,,,
92,down,U2,Cedarwood Road,87,74,3,,,,
93,-,Bob Dylan,Blowin' In the Wind,-,51,32,,,,
94,-,Starship,Nothing's Gonna Stop Us Now,-,49,16,,,,
95,up,Dire Straits,Sultans of Swing,100,38,83,,,,
96,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,34,6,,,,
97,-,Eric Clapton,Wonderful Tonight,-,38,76,,,,
98,down,Billy Joel,Piano Man,97,45,99,,,,
99,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,37,28,,,,
100,-,Lynyrd Skynyrd,Sweet Home Alabama,-,32,23,,,,
