Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Local Train,Choo Lo,1,1,236,,,,
2,up,Prateek Kuhad,Kasoor,2,1,202,,,,
3,up,The Local Train,Aaoge Tum Kabhi,3,2,236,,,,
4,up,Ghost,Mary on a Cross,4,3,89,,,,
5,up,The Local Train,Dil Mere,5,2,236,,,,
6,up,LINKIN PARK,In the End,6,3,197,,,,
7,up,LINKIN PARK,Numb,7,3,236,,,,
8,up,Eagles,Hotel California,8,2,236,,,,
9,up,Kxran,Let Her Go X Husn X Choo Lo (Unplugged),10,7,6,,,,
10,down,Bayaan,Nahin Milta,9,2,45,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,11,2,236,,,,
12,up,Blue,All Rise,12,9,192,,,,
13,up,The Local Train,Aaftaab,13,4,236,,,,
14,up,Queen,Bohemian Rhapsody,14,1,236,,,,
15,up,Bryan Adams,Summer Of '69,15,7,236,,,,
16,up,Call,Laaree Chootee,16,6,114,,,,
17,up,LINKIN PARK,CASTLE OF GLASS,17,10,236,,,,
18,up,The Goo Goo Dolls,Iris,22,13,168,,,,
19,down,Pink Floyd,Comfortably Numb,18,6,236,,,,
20,down,AC/DC,Back In Black,19,10,236,,,,
21,up,LINKIN PARK,Somewhere I Belong,21,15,188,,,,
22,up,Aerosmith,Dream On,24,3,161,,,,
23,down,The Local Train,Khudi,20,14,35,,,,
24,down,Survivor,Eye of the Tiger,23,15,236,,,,
25,up,Led Zeppelin,Stairway to Heaven,25,10,236,,,,
26,up,RADWIMPS,すずめ (feat. 十明),28,3,83,,,,
27,down,Pink Floyd,Wish You Were Here,26,6,236,,,,
28,up,Ankur Tewari & Prateek Kuhad,"Dil Beparvah (feat. Dhruv Bhola & Nikhil Vasudevan) [The Dewarists, Season 5]",32,2,197,,,,
29,up,Linkin Park & Jay-Z,Numb / Encore,30,9,236,,,,
30,down,AC/DC,Highway to Hell,27,14,236,,,,
31,down,The Police,Every Breath You Take,29,20,195,,,,
32,down,LINKIN PARK,What I've Done,31,25,235,,,,
33,up,Elvis Presley,Can't Help Falling In Love,33,10,218,,,,
34,up,AC/DC,Thunderstruck,37,19,236,70,2019-11-17,63,2019-12-08
35,down,The Local Train,Kaisey Jiyun,34,28,81,,,,
36,up,Harry Nilsson,I Will Take You There (Alternate Mix),36,24,102,,,,
37,up,Måneskin,I WANNA BE YOUR SLAVE,42,3,152,,,,
38,up,Kiss,I Was Made for Lovin' You,94,38,3,,,,
39,down,LINKIN PARK,Burn It Down,35,22,236,,,,
40,up,Bon Jovi,Livin' On a Prayer,44,30,218,,,,
41,down,Queen,We Will Rock You,40,7,236,,,,
42,down,Queen,Another One Bites the Dust,38,4,236,,,,
43,up,The Local Train,Dilnawaz,45,26,226,,,,
44,down,Pink Floyd,Coming Back to Life,43,20,236,,,,
45,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,18,236,,,,
46,up,Everybody Loves an Outlaw,I See Red,50,12,198,,,,
47,down,Fleetwood Mac,Dreams,39,4,205,,,,
48,up,Bryan Adams,(Everything I Do) I Do It for You,51,18,234,,,,
49,down,Metallica,Nothing Else Matters,47,19,236,,,,
50,down,The Local Train,Bandey,41,32,197,,,,
51,down,Bayaan,Teri Tasveer,49,45,27,,,,
52,up,The Beatles,Yesterday,52,31,225,,,,
53,up,U2,With or Without You,54,3,236,,,,
54,down,The Killers,Mr. Brightside,53,34,130,,,,
55,up,The Beatles,Here Comes the Sun,57,23,169,,,,
56,down,LINKIN PARK,Breaking the Habit,48,38,175,,,,
57,down,Journey,Don't Stop Believin',55,24,236,,,,
58,down,Queen,Under Pressure (feat. David Bowie),56,33,234,,,,
59,up,Billy Joel,Vienna,60,13,129,,,,
60,up,Toto,Africa,61,21,236,,,,
61,down,Fleetwood Mac,Landslide (Remastered),59,17,138,,,,
62,up,The Beatles,Let It Be,95,24,123,,,,
63,up,LINKIN PARK,Faint,67,35,159,,,,
64,down,The White Stripes,Seven Nation Army,58,48,57,,,,
65,down,OneRepublic,Secrets,62,43,28,,,,
66,up,Pink Floyd,Hey You,69,21,236,,,,
67,down,The Beatles,Hey Jude,63,19,236,,,,
68,down,Led Zeppelin,Immigrant Song,66,21,233,,,,
69,down,Maroon 5,She Will Be Loved (Radio Mix),68,24,50,,,,
70,up,Europe,The Final Countdown,70,44,148,,,,
71,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,65,37,106,,,,
72,up,The Beatles,Norwegian Wood (This Bird Has Flown),72,64,47,,,,
73,down,LINKIN PARK,Crawling,71,38,116,,,,
74,up,Guns N' Roses,November Rain,75,19,236,,,,
75,up,Eyedress,Something About You (feat. Dent May),80,31,30,,,,
76,down,LINKIN PARK,Bleed It Out,64,33,219,,,,
77,down,Pink Floyd,Time (2011 Remastered Version),73,29,194,,,,
78,down,Fleetwood Mac,The Chain,77,33,218,,,,
79,up,Lynyrd Skynyrd,Free Bird,86,41,31,,,,
80,up,The Local Train,Mere Yaar,84,59,69,,,,
81,up,Bon Jovi,You Give Love a Bad Name,82,76,16,,,,
82,down,Queen,I Want To Break Free,74,13,236,,,,
83,up,LINKIN PARK,Leave Out All the Rest,87,39,212,,,,
84,up,Guns N' Roses,Paradise City,93,41,137,,,,
85,down,Fleetwood Mac,Go Your Own Way,81,47,42,,,,
86,down,Lynyrd Skynyrd,Sweet Home Alabama,76,32,136,,,,
87,up,Metallica,Enter Sandman,99,41,40,,,,
88,-,Slayer,South of Heaven,-,88,1,,,,
89,-,The Beatles,Two Of Us (2021 Mix),-,57,4,,,,
90,down,Bayaan,Din Dhalay,83,8,52,,,,
91,down,The Local Train,Yeh Zindagi Hai,89,77,24,,,,
92,up,The Local Train,Aakhri Salaam,96,61,35,,,,
93,down,LINKIN PARK,One More Light,79,36,153,,,,
94,down,Redbone,Come and Get Your Love,90,17,28,,,,
95,down,The Fray,How to Save a Life,91,23,225,,,,
96,-,LINKIN PARK,Papercut,-,54,42,,,,
97,up,Cutting Crew,(I Just) Died in Your Arms Tonight,100,36,34,,,,
98,up,Phil Collins,Another Day in Paradise (2016 Remastered),98,81,39,,,,
99,-,Pink Floyd,High Hopes,-,33,162,,,,
100,down,Phil Collins,In the Air Tonight,88,29,202,,,,
