Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prateek Kuhad,Kasoor,1,1,12,,,,
2,up,The Local Train,Choo Lo,2,1,46,,,,
3,up,Ankur Tewari & Prateek Kuhad,"Dil Beparvah (feat. Dhruv Bhola & Nikhil Vasudevan) [The Dewarists, Season 5]",3,2,7,,,,
4,up,Eagles,Hotel California,4,2,46,,,,
5,up,The Local Train,Aaoge Tum Kabhi,5,2,46,,,,
6,up,The Local Train,Dil Mere,6,2,46,,,,
7,up,Bryan Adams,Summer Of '69,10,7,46,,,,
8,up,LINKIN PARK,Numb,8,3,46,,,,
9,up,Queen,Bohemian Rhapsody,11,1,46,,,,
10,up,Pink Floyd,Wish You Were Here,12,6,46,,,,
11,down,Pink Floyd,Comfortably Numb,9,6,46,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,16,2,46,,,,
13,up,The Local Train,Aaftaab,13,4,46,,,,
14,up,AC/DC,Back In Black,15,10,46,,,,
15,down,Led Zeppelin,Stairway to Heaven,14,10,46,,,,
16,up,Queen,We Will Rock You,17,7,46,,,,
17,up,Elvis Presley,Can't Help Falling In Love,19,10,46,,,,
18,up,AC/DC,Highway to Hell,18,14,46,,,,
19,up,LINKIN PARK,CASTLE OF GLASS,20,10,46,,,,
20,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",22,18,46,,,,
21,up,Everybody Loves an Outlaw,I See Red,21,12,11,,,,
22,down,Chirag Todi,Desire (feat. Pushkar Srivatsal & Tanya Nambiar),7,3,8,,,,
23,up,The Local Train,Khudi,27,18,46,,,,
24,up,Metallica,Nothing Else Matters,31,19,46,,,,
25,up,Bryan Adams,(Everything I Do) I Do It for You,26,18,46,,,,
26,up,Linkin Park & Jay-Z,Numb / Encore,29,9,46,,,,
27,up,Queen,Another One Bites the Dust,33,4,46,,,,
28,up,The Beatles,Here Comes the Sun,36,23,46,,,,
29,up,Guns N' Roses,November Rain,32,19,46,,,,
30,up,U2,With or Without You,34,3,46,,,,
31,down,The Beatles,Hey Jude,28,19,46,,,,
32,up,AC/DC,Thunderstruck,35,19,46,70,2019-11-17,63,2019-12-08
33,down,Pink Floyd,Hey You,25,21,46,,,,
34,up,John Mayer,Your Body Is a Wonderland,47,28,46,,,,
35,down,Pink Floyd,Coming Back to Life,24,20,46,,,,
36,down,Queen,I Want To Break Free,23,13,46,,,,
37,up,Poets of the Fall,Carnival of Rust,46,33,45,,,,
38,down,Survivor,Eye of the Tiger,30,15,46,,,,
39,up,LINKIN PARK,What I've Done,49,25,46,,,,
40,up,Led Zeppelin,Immigrant Song,41,21,46,,,,
41,up,Toto,Africa,54,21,46,,,,
42,down,Queen,Don't Stop Me Now,39,28,46,,,,
43,down,Will Post,Wonderlust,38,3,9,,,,
44,up,The Fray,How to Save a Life,45,23,46,,,,
45,up,The Police,Every Breath You Take,50,20,46,,,,
46,up,Phil Collins,In the Air Tonight,57,29,45,,,,
47,down,3 Doors Down,Here Without You,42,31,46,,,,
48,up,Journey,Don't Stop Believin',51,24,46,,,,
49,up,Bon Jovi,Livin' On a Prayer,65,30,46,,,,
50,up,LINKIN PARK,Waiting for the End,67,48,44,,,,
51,up,LINKIN PARK,Leave Out All the Rest,77,39,46,,,,
52,up,LINKIN PARK,Burn It Down,58,22,46,,,,
53,down,The Local Train,Dilnawaz,52,26,45,,,,
54,down,Pink Floyd,High Hopes,40,33,46,,,,
55,down,Dean Lewis,Waves,53,25,44,,,,
56,up,Billy Joel,Piano Man,71,45,46,,,,
57,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",43,33,45,,,,
58,up,LINKIN PARK,Bleed It Out,59,33,45,,,,
59,down,Frankie Valli,Can't Take My Eyes Off You,55,35,28,,,,
60,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],44,32,44,,,,
61,up,Billy Joel,We Didn't Start the Fire,79,61,10,,,,
62,down,Pink Floyd,Time (2011 Remastered Version),60,29,45,,,,
63,-,Starship,Nothing's Gonna Stop Us Now,-,49,2,,,,
64,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,48,15,46,,,,
65,down,The Beatles,Yesterday,62,31,43,,,,
66,down,Pink Floyd,Us and Them (2011 Remastered Version),63,47,40,,,,
67,-,Aerosmith,Dream On,-,3,26,,,,
68,up,Blue,All Rise,84,9,31,,,,
69,up,Guns N' Roses,Knockin' On Heaven's Door,70,43,46,,,,
70,up,Queen,Under Pressure (feat. David Bowie),75,33,46,,,,
71,up,Queen,Radio Ga Ga,80,37,43,,,,
72,down,Queen,We Are the Champions,61,27,46,,,,
73,-,Bruce Springsteen,Dancing In the Dark,-,32,32,,,,
74,down,Gnarls Barkley,Crazy,37,37,3,,,,
75,down,The Local Train,Bandey,68,32,43,,,,
76,up,Dire Straits,Sultans of Swing,76,38,42,,,,
77,-,AC/DC,Shoot to Thrill,-,62,11,,,,
78,-,AC/DC,You Shook Me All Night Long,-,31,34,,,,
79,down,Porcupine Tree,Lazarus,64,41,43,,,,
80,up,The Goo Goo Dolls,Iris,98,13,37,,,,
81,-,Queen,Killer Queen,-,50,26,,,,
82,down,The Beatles,Let It Be,56,24,46,,,,
83,-,Guns N' Roses,Paradise City,-,41,31,,,,
84,down,LINKIN PARK,Iridescent,66,65,35,,,,
85,up,The Police,Every Breath You Take,88,24,32,,,,
86,down,Eric Clapton,Wonderful Tonight,74,38,44,,,,
87,up,Hanita Bhambri,Home Alone (feat. Soham Mallick),97,87,2,,,,
88,-,Eric Clapton,Tears In Heaven,-,88,1,,,,
89,down,Bob Dylan,Blowin' In the Wind,81,45,45,,,,
90,-,Pink Floyd,Money (2011 Remastered Version),-,58,32,,,,
91,-,Queen,Crazy Little Thing Called Love,-,25,33,,,,
92,up,Foreigner,I Want to Know What Love Is,92,62,8,,,,
93,-,Deepak Rathore Project,Ja Tujhko,-,93,1,,,,
94,-,Junoon,Sayonee,-,65,4,,,,
95,-,Michael Andrews,Mad World (feat. Gary Jules),-,88,2,,,,
96,-,Bryan Adams,Please Forgive Me,-,89,3,,,,
97,-,Metallica,Enter Sandman,-,41,6,,,,
98,-,Billy Joel,Uptown Girl,-,49,22,,,,
99,-,Fleetwood Mac,Dreams,-,4,17,,,,
100,-,Queen,Somebody to Love,-,59,31,,,,
