Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Local Train,Choo Lo,1,1,23,,,,
2,up,Eagles,Hotel California,2,2,23,,,,
3,up,The Local Train,Dil Mere,3,2,23,,,,
4,up,The Local Train,Aaoge Tum Kabhi,4,2,23,,,,
5,up,Queen,Bohemian Rhapsody,5,1,23,,,,
6,up,Pink Floyd,Wish You Were Here,7,6,23,,,,
7,down,LINKIN PARK,Numb,6,3,23,,,,
8,up,Pink Floyd,Comfortably Numb,8,6,23,,,,
9,up,The Local Train,Aaftaab,9,4,23,,,,
10,up,Queen,We Will Rock You,10,7,23,,,,
11,up,Led Zeppelin,Stairway to Heaven,11,10,23,,,,
12,up,Bryan Adams,Summer Of '69,12,7,23,,,,
13,up,Elvis Presley,Can't Help Falling In Love,13,10,23,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,14,2,23,,,,
15,up,Queen,I Want To Break Free,17,13,23,,,,
16,up,AC/DC,Back In Black,16,10,23,,,,
17,down,LINKIN PARK,CASTLE OF GLASS,15,10,23,,,,
18,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",21,18,23,,,,
19,down,AC/DC,Highway to Hell,18,14,23,,,,
20,down,Bryan Adams,(Everything I Do) I Do It for You,19,18,23,,,,
21,up,Metallica,Nothing Else Matters,23,19,23,,,,
22,up,The Beatles,Hey Jude,22,19,23,,,,
23,down,The Local Train,Khudi,20,18,23,,,,
24,up,Pink Floyd,Coming Back to Life,24,20,23,,,,
25,up,Pink Floyd,Hey You,25,21,23,,,,
26,up,U2,With or Without You,33,3,23,,,,
27,up,Linkin Park & Jay-Z,Numb / Encore,27,9,23,,,,
28,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,28,15,23,,,,
29,up,AC/DC,Thunderstruck,42,19,23,70,2019-11-17,63,2019-12-08
30,up,The Beatles,Here Comes the Sun,72,23,23,,,,
31,down,Guns N' Roses,November Rain,26,19,23,,,,
32,down,The Local Train,Dilnawaz,31,26,23,,,,
33,up,Queen,We Are the Champions,34,27,23,,,,
34,up,John Mayer,Your Body Is a Wonderland,35,28,23,,,,
35,up,Led Zeppelin,Immigrant Song,40,21,23,,,,
36,down,Queen,Another One Bites the Dust,30,4,23,,,,
37,up,3 Doors Down,Here Without You,41,31,23,,,,
38,down,Coldplay,Clocks,29,24,23,,,,
39,up,Pink Floyd,High Hopes,49,33,23,,,,
40,up,Aerosmith,Dream On,86,3,8,,,,
41,down,The Beatles,Let It Be,39,24,23,,,,
42,down,Survivor,Eye of the Tiger,32,15,23,,,,
43,up,Van Morrison,Days Like This,71,43,2,,,,
44,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],60,32,23,,,,
45,down,Eric Clapton,Wonderful Tonight,38,38,23,,,,
46,down,The Beatles,Yesterday,44,31,23,,,,
47,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",45,33,23,,,,
48,down,Dean Lewis,Waves,36,25,22,,,,
49,up,LINKIN PARK,Leave Out All the Rest,57,39,23,,,,
50,up,The Fray,How to Save a Life,55,23,23,,,,
51,down,Toto,Africa,46,21,23,,,,
52,up,Pink Floyd,Time (2011 Remastered Version),52,29,23,,,,
53,up,LINKIN PARK,Burn It Down,53,22,23,,,,
54,up,Porcupine Tree,Lazarus,59,41,23,,,,
55,up,Billy Joel,Piano Man,58,45,23,,,,
56,up,The Police,Every Breath You Take,61,24,13,,,,
57,down,Queen,Don't Stop Me Now,48,28,23,,,,
58,down,Poets of the Fall,Carnival of Rust,50,33,23,,,,
59,down,LINKIN PARK,What I've Done,54,25,23,,,,
60,down,Journey,Don't Stop Believin',47,24,23,,,,
61,up,Pink Floyd,Us and Them (2011 Remastered Version),69,47,22,,,,
62,up,Bon Jovi,Livin' On a Prayer,77,30,23,,,,
63,down,The Local Train,Bandey,51,32,23,,,,
64,down,Phil Collins,In the Air Tonight,43,29,23,,,,
65,up,John Mayer,Who Says,78,56,22,,,,
66,down,The Police,Every Breath You Take,63,20,23,,,,
67,down,Queen,Under Pressure (feat. David Bowie),65,33,23,,,,
68,up,The Goo Goo Dolls,Iris,70,13,23,,,,
69,-,Pink Floyd,Money (2011 Remastered Version),-,58,15,,,,
70,-,The Earth Below,Come to Me,-,62,1,,,,
71,up,Queen,Radio Ga Ga,75,37,23,,,,
72,down,Fleetwood Mac,The Chain,62,33,23,,,,
73,down,Bob Dylan,Blowin' In the Wind,64,45,23,,,,
74,up,Anand Bhaskar Collective,Main Hoon Zameen,81,74,2,,,,
75,up,Kaash,Main Laut Aaunga,83,75,12,,,,
76,up,Guns N' Roses,Knockin' On Heaven's Door,76,43,23,,,,
77,down,LINKIN PARK,Bleed It Out,67,33,22,,,,
78,up,Frankie Valli,Can't Take My Eyes Off You,82,35,9,,,,
79,-,John Mayer,Edge of Desire,-,79,4,,,,
80,up,Queen,Crazy Little Thing Called Love,93,25,19,,,,
81,down,The Beatles,Here Comes the Sun (2019 Mix),37,13,19,,,,
82,up,Bruce Springsteen,Dancing In the Dark,87,32,11,,,,
83,-,Super Whatevr,Melancholyism.,-,83,1,,,,
84,down,LINKIN PARK,Iridescent,73,65,19,,,,
85,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,68,61,8,,,,
86,-,Fleetwood Mac,Dreams,-,4,2,,,,
87,-,The Earth Below,Strangers at Sea,-,29,1,,,,
88,up,Led Zeppelin,Whole Lotta Love,88,80,7,,,,
89,-,John Mayer,Heartbreak Warfare,-,72,14,,,,
90,-,The Local Train,Yeh Zindagi Hai,-,77,5,,,,
91,-,John Mayer,Half of My Heart,-,65,4,,,,
92,-,Dire Straits,Sultans of Swing,-,38,22,,,,
93,-,Cecilia Krull,My Life Is Going On (Rock Version),-,93,1,,,,
94,up,The Local Train,Aakhri Salaam,96,61,12,,,,
95,up,Scorpions,Wind of Change,99,70,15,,,,
96,-,LINKIN PARK,Shadow of the Day,-,74,3,,,,
97,down,Queen,Somebody to Love,85,59,20,,,,
98,-,AC/DC,You Shook Me All Night Long,-,31,15,,,,
99,-,Eagles,Take It Easy,-,16,8,,,,
100,-,Led Zeppelin,Kashmir,-,67,15,,,,
