Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Local Train,Choo Lo,1,1,220,,,,
2,up,Prateek Kuhad,Kasoor,2,1,186,,,,
3,up,The Local Train,Aaoge Tum Kabhi,6,2,220,,,,
4,down,The Local Train,Dil Mere,3,2,220,,,,
5,down,LINKIN PARK,In the End,4,3,181,,,,
6,up,Ankur Tewari & Prateek Kuhad,"Dil Beparvah (feat. Dhruv Bhola & Nikhil Vasudevan) [The Dewarists, Season 5]",7,2,181,,,,
7,down,LINKIN PARK,Numb,5,3,220,,,,
8,up,Eagles,Hotel California,8,2,220,,,,
9,up,Ghost,Mary on a Cross,9,3,73,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,10,2,220,,,,
11,up,The Local Train,Aaftaab,11,4,220,,,,
12,up,Queen,Bohemian Rhapsody,12,1,220,,,,
13,up,LINKIN PARK,CASTLE OF GLASS,14,10,220,,,,
14,down,Bryan Adams,Summer Of '69,13,7,220,,,,
15,up,Bayaan,Nahin Milta,18,2,29,,,,
16,up,AC/DC,Back In Black,17,10,220,,,,
17,down,Pink Floyd,Comfortably Numb,15,6,220,,,,
18,up,Linkin Park & Jay-Z,Numb / Encore,20,9,220,,,,
19,down,The Goo Goo Dolls,Iris,16,13,152,,,,
20,down,Aerosmith,Dream On,19,3,145,,,,
21,up,Led Zeppelin,Stairway to Heaven,23,10,220,,,,
22,down,LINKIN PARK,Somewhere I Belong,21,15,172,,,,
23,up,Survivor,Eye of the Tiger,25,15,220,,,,
24,up,DJ NeSH,Bharat Ka Bachha Jai Shree Ram Bolega,53,6,5,,,,
25,up,Call,Laaree Chootee,26,6,98,,,,
26,up,The Local Train,Khudi,27,14,19,,,,
27,down,Pink Floyd,Wish You Were Here,22,6,220,,,,
28,up,AC/DC,Highway to Hell,28,14,220,,,,
29,up,The Police,Every Breath You Take,29,20,179,,,,
30,up,Elvis Presley,Can't Help Falling In Love,31,10,202,,,,
31,up,AC/DC,Thunderstruck,35,19,220,70,2019-11-17,63,2019-12-08
32,up,LINKIN PARK,What I've Done,34,25,219,,,,
33,up,LINKIN PARK,Burn It Down,39,22,220,,,,
34,down,Prateek Kuhad,Something Wrong,32,32,32,,,,
35,up,Queen,Another One Bites the Dust,37,4,220,,,,
36,down,Tom Petty,Love Is a Long Road,33,4,7,,,,
37,up,RADWIMPS,すずめ (feat. 十明),38,3,67,,,,
38,down,Harry Nilsson,I Will Take You There (Alternate Mix),24,24,86,,,,
39,up,Queen,We Will Rock You,40,7,220,,,,
40,down,Fleetwood Mac,Landslide (Remastered),30,17,122,,,,
41,down,Fleetwood Mac,Dreams,36,4,189,,,,
42,down,Pink Floyd,Coming Back to Life,41,20,220,,,,
43,down,Everybody Loves an Outlaw,I See Red,42,12,182,,,,
44,down,U2,With or Without You,43,3,220,,,,
45,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,18,220,,,,
46,down,Blue,All Rise,44,9,176,,,,
47,up,Måneskin,I WANNA BE YOUR SLAVE,58,3,136,,,,
48,up,The Local Train,Dilnawaz,56,26,210,,,,
49,up,The Local Train,Bandey,57,32,181,,,,
50,down,The Beatles,Yesterday,46,31,209,,,,
51,down,Bryan Adams,(Everything I Do) I Do It for You,48,18,218,,,,
52,up,The Killers,Mr. Brightside,54,34,114,,,,
53,down,Metallica,Nothing Else Matters,52,19,220,,,,
54,down,Journey,Don't Stop Believin',51,24,220,,,,
55,up,The White Stripes,Seven Nation Army,59,48,41,,,,
56,up,The Local Train,Kaisey Jiyun,65,28,65,,,,
57,up,The Beatles,Here Comes the Sun,61,23,153,,,,
58,down,Queen,Under Pressure (feat. David Bowie),49,33,218,,,,
59,up,Paradox,Heresy,68,29,22,,,,
60,up,Pink Floyd,Time (2011 Remastered Version),60,29,178,,,,
61,down,Lynyrd Skynyrd,Free Bird,50,41,15,,,,
62,up,Europe,The Final Countdown,64,44,132,,,,
63,up,Led Zeppelin,Immigrant Song,72,21,217,,,,
64,up,The Beatles,Hey Jude,70,19,220,,,,
65,up,Bon Jovi,Livin' On a Prayer,73,30,202,,,,
66,up,Toto,Africa,75,21,220,,,,
67,up,OneRepublic,Secrets,67,43,12,,,,
68,up,Cutting Crew,(I Just) Died in Your Arms Tonight,74,36,19,,,,
69,up,The Beatles,Norwegian Wood (This Bird Has Flown),79,64,31,,,,
70,down,Pink Floyd,Hey You,69,21,220,,,,
71,up,Fleetwood Mac,The Chain,82,33,202,,,,
72,down,Queen,I Want To Break Free,71,13,220,,,,
73,up,LINKIN PARK,Breaking the Habit,77,38,159,,,,
74,up,System Of A Down,Chop Suey!,81,64,134,,,,
75,up,The Fray,How to Save a Life,97,23,210,,,,
76,down,LINKIN PARK,One More Light,66,36,137,,,,
77,up,Guns N' Roses,November Rain,80,19,220,,,,
78,down,Faces,Ooh La La,45,28,77,,,,
79,down,Lynyrd Skynyrd,Sweet Home Alabama,76,32,120,,,,
80,up,Eyedress,Something About You (feat. Dent May),87,31,14,,,,
81,up,LINKIN PARK,Crawling,83,38,100,,,,
82,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,11,30,,,,
83,up,LINKIN PARK,Faint,86,35,143,,,,
84,up,Bayaan,Din Dhalay,85,8,41,,,,
85,down,Fleetwood Mac,Go Your Own Way,63,47,27,,,,
86,up,LINKIN PARK,Leave Out All the Rest,99,39,198,,,,
87,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,95,37,90,,,,
88,up,Bayaan,Teri Tasveer,92,45,11,,,,
89,down,The Allman Brothers Band,Ramblin' Man,62,55,24,,,,
90,down,Grateful Dead,Truckin',78,25,83,,,,
91,-,The Local Train,Mere Yaar,-,59,53,,,,
92,up,LINKIN PARK,Bleed It Out,100,33,203,,,,
93,-,The Local Train,Aakhri Salaam,-,61,19,,,,
94,down,Prateek Kuhad,Hopelessly,84,8,32,,,,
95,-,Yeah Yeah Yeahs,Heads Will Roll,-,95,1,,,,
96,down,Barbara Lewis,Thankful for What I've Got,88,82,15,,,,
97,down,Eric Clapton,Wonderful Tonight,91,38,133,,,,
98,down,AC/DC,You Shook Me All Night Long,94,31,189,,,,
99,down,Guns N' Roses,Paradise City,93,41,121,,,,
100,down,Billy Joel,Vienna,96,13,113,,,,
