Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prateek Kuhad,Kasoor,1,1,83,,,,
2,up,Måneskin,Beggin,2,1,33,,,,
3,up,The Local Train,Choo Lo,3,1,117,,,,
4,up,The Local Train,Dil Mere,5,2,117,,,,
5,up,Ankur Tewari & Prateek Kuhad,"Dil Beparvah (feat. Dhruv Bhola & Nikhil Vasudevan) [The Dewarists, Season 5]",8,2,78,,,,
6,down,Eagles,Hotel California,4,2,117,,,,
7,up,LINKIN PARK,In the End,7,3,78,,,,
8,down,LINKIN PARK,Numb,6,3,117,,,,
9,up,The Local Train,Aaoge Tum Kabhi,9,2,117,,,,
10,up,Call,Laaree Chootee,11,6,21,,,,
11,up,The Local Train,Aaftaab,12,4,117,,,,
12,up,AC/DC,Back In Black,16,10,117,,,,
13,up,Pink Floyd,Comfortably Numb,14,6,117,,,,
14,up,Pink Floyd,Wish You Were Here,18,6,117,,,,
15,down,Queen,Bohemian Rhapsody,10,1,117,,,,
16,down,Bryan Adams,Summer Of '69,15,7,117,,,,
17,up,Led Zeppelin,Stairway to Heaven,20,10,117,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,17,2,117,,,,
19,down,Fleetwood Mac,Go Your Own Way,13,12,19,,,,
20,down,LINKIN PARK,CASTLE OF GLASS,19,10,117,,,,
21,up,Elvis Presley,Can't Help Falling In Love,28,10,117,,,,
22,up,Måneskin,I WANNA BE YOUR SLAVE,22,3,34,,,,
23,up,779B,Nightwing,69,23,2,,,,
24,up,Pink Floyd,Hey You,39,21,117,,,,
25,up,Queen,Another One Bites the Dust,27,4,117,,,,
26,up,Maroon 5,She Will Be Loved (Radio Mix),32,24,19,,,,
27,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,25,15,117,,,,
28,down,The Local Train,Khudi,21,18,117,,,,
29,up,Pink Floyd,Time (2011 Remastered Version),34,29,107,,,,
30,up,The Beatles,Hey Jude,35,19,117,,,,
31,up,Metallica,Nothing Else Matters,44,19,117,,,,
32,down,AC/DC,Highway to Hell,24,14,117,,,,
33,up,The Walters,I Love You So,53,24,9,,,,
34,up,Saransh Peer,Tere Bin Sanu Soniya (Acoustic),36,34,11,,,,
35,up,Everybody Loves an Outlaw,I See Red,47,12,79,,,,
36,down,Nirvana,Smells Like Teen Spirit,26,21,24,,,,
37,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],65,32,110,,,,
38,up,Ghostemane,Fed Up,42,9,23,,,,
39,up,Eyedress,Something About You (feat. Dent May),71,31,2,,,,
40,up,Pink Floyd,Coming Back to Life,46,20,117,,,,
41,up,The Fray,How to Save a Life,52,23,117,,,,
42,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,18,117,,,,
43,up,U2,With or Without You,45,3,117,,,,
44,down,LINKIN PARK,Somewhere I Belong,29,15,69,,,,
45,down,Linkin Park & Jay-Z,Numb / Encore,23,9,117,,,,
46,down,Fleetwood Mac,Landslide (Remastered),40,17,19,,,,
47,down,The Police,Every Breath You Take,41,20,117,,,,
48,down,AC/DC,Thunderstruck,33,19,117,70,2019-11-17,63,2019-12-08
49,up,LINKIN PARK,One More Light,64,36,67,,,,
50,down,Queen,We Will Rock You,37,7,117,,,,
51,down,Guns N' Roses,November Rain,43,19,117,,,,
52,up,Pink Floyd,High Hopes,76,33,106,,,,
53,down,Fleetwood Mac,Dreams,30,4,86,,,,
54,up,The Beatles,Yesterday,66,31,110,,,,
55,up,The Beatles,Let It Be,74,24,106,,,,
56,down,Survivor,Eye of the Tiger,49,15,117,,,,
57,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",87,33,109,,,,
58,up,The Local Train,Dilnawaz,79,26,108,,,,
59,up,Led Zeppelin,Immigrant Song,60,21,117,,,,
60,down,LINKIN PARK,What I've Done,51,25,117,,,,
61,-,Fleetwood Mac,Dreams,-,33,51,87,2020-10-18,87,2020-10-18
62,down,Queen,I Want To Break Free,48,13,117,,,,
63,up,3 Doors Down,Here Without You,80,31,103,,,,
64,up,LINKIN PARK,Leave Out All the Rest,78,39,109,,,,
65,up,Poets of the Fall,Carnival of Rust,67,33,112,,,,
66,down,Journey,Don't Stop Believin',54,24,117,,,,
67,-,The Police,Every Breath You Take,-,24,99,,,,
68,up,Dean Lewis,Waves,96,25,110,,,,
69,down,Fleetwood Mac,The Chain,61,33,100,,,,
70,up,The Beatles,Here Comes the Sun,90,23,108,,,,
71,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),57,57,2,,,,
72,up,John Mayer,Your Body Is a Wonderland,72,28,116,,,,
73,-,Porcupine Tree,Lazarus,-,41,87,,,,
74,down,The Plot In You,FEEL NOTHING,31,9,20,,,,
75,up,The Local Train,Bandey,93,32,90,,,,
76,up,Blue,All Rise,100,9,81,,,,
77,down,SiM,The Rumbling (TV Size),56,49,3,,,,
78,-,Queen,We Are the Champions,-,27,89,,,,
79,-,The Beatles,Get Back (Rooftop Performance / Take 1),-,79,1,,,,
80,down,The Beatles,Let It Be (2021 Mix),55,19,23,,,,
81,-,The Local Train,Khudi,-,14,11,,,,
82,down,The Killers,Mr. Brightside,58,34,34,,,,
83,up,LINKIN PARK,Breaking the Habit,94,38,59,,,,
84,down,Toto,Africa,63,21,117,,,,
85,down,Bryan Adams,(Everything I Do) I Do It for You,68,18,117,,,,
86,-,Kaash,Main Laut Aaunga,-,75,25,,,,
87,-,Train,Drops of Jupiter,-,65,8,,,,
88,down,AC/DC,You Shook Me All Night Long,59,31,92,,,,
89,down,Phil Collins,In the Air Tonight,84,29,110,,,,
90,-,LINKIN PARK,Waiting for the End,-,48,91,,,,
91,down,The Beatles,Here Comes the Sun (2019 Mix),70,13,85,,,,
92,-,Bruce Springsteen,Dancing In the Dark,-,32,70,,,,
93,-,U2,With or Without You,-,57,10,,,,
94,-,Metallica,Enter Sandman,-,41,35,,,,
95,-,The Fray,Never Say Never,-,68,11,,,,
96,down,Susheela Raman,Ye Meera Divanapan Hai,86,65,17,,,,
97,down,LINKIN PARK,Burn It Down,62,22,117,,,,
98,down,Faces,Ooh La La,77,28,8,,,,
99,down,Dire Straits,Sultans of Swing,73,38,93,,,,
100,down,Queen,Don't Stop Me Now,75,28,102,,,,
