Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Local Train,Choo Lo,1,1,161,,,,
2,up,Prateek Kuhad,Kasoor,2,1,127,,,,
3,up,Aerosmith,Dream On,4,3,23,,,,
4,down,Ankur Tewari & Prateek Kuhad,"Dil Beparvah (feat. Dhruv Bhola & Nikhil Vasudevan) [The Dewarists, Season 5]",3,2,122,,,,
5,up,The Local Train,Dil Mere,5,2,161,,,,
6,up,LINKIN PARK,In the End,6,3,122,,,,
7,up,LINKIN PARK,Numb,8,3,161,,,,
8,down,The Local Train,Aaftaab,7,4,161,,,,
9,up,Eagles,Hotel California,9,2,161,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,10,2,161,,,,
11,up,Queen,Bohemian Rhapsody,12,1,161,,,,
12,up,Bryan Adams,Summer Of '69,13,7,161,,,,
13,down,The Local Train,Aaoge Tum Kabhi,11,2,161,,,,
14,up,Ghost,Mary on a Cross,14,3,14,,,,
15,up,LINKIN PARK,CASTLE OF GLASS,15,10,161,,,,
16,up,Pink Floyd,Comfortably Numb,16,6,161,,,,
17,up,AC/DC,Back In Black,17,10,161,,,,
18,up,Survivor,Eye of the Tiger,18,15,161,,,,
19,up,Pink Floyd,Wish You Were Here,20,6,161,,,,
20,up,Queen,Another One Bites the Dust,21,4,161,,,,
21,up,AC/DC,Highway to Hell,22,14,161,,,,
22,up,Fleetwood Mac,Dreams,32,4,130,,,,
23,up,Elvis Presley,Can't Help Falling In Love,26,10,143,,,,
24,down,LINKIN PARK,Somewhere I Belong,23,15,113,,,,
25,up,Queen,We Will Rock You,25,7,161,,,,
26,down,The Local Train,Khudi,24,18,161,,,,
27,up,The Police,Every Breath You Take,30,20,160,,,,
28,up,Linkin Park & Jay-Z,Numb / Encore,29,9,161,,,,
29,down,The Goo Goo Dolls,Iris,27,13,93,,,,
30,down,Led Zeppelin,Stairway to Heaven,28,10,161,,,,
31,up,AC/DC,Thunderstruck,31,19,161,70,2019-11-17,63,2019-12-08
32,down,Bayaan,Din Dhalay,19,8,5,,,,
33,up,Journey,Don't Stop Believin',35,24,161,,,,
34,up,Bryan Adams,(Everything I Do) I Do It for You,37,18,159,,,,
35,up,Fleetwood Mac,Landslide (Remastered),49,17,63,,,,
36,down,LINKIN PARK,Burn It Down,34,22,161,,,,
37,down,The Local Train,Dilnawaz,33,26,151,,,,
38,down,LINKIN PARK,What I've Done,36,25,160,,,,
39,down,Måneskin,I WANNA BE YOUR SLAVE,38,3,77,,,,
40,-,Metallica,Lux Æterna,-,40,1,,,,
41,down,Harry Nilsson,I Will Take You There (Alternate Mix),39,24,27,,,,
42,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,18,161,,,,
43,down,Toto,Africa,40,21,161,,,,
44,up,Queen,Under Pressure (feat. David Bowie),46,33,159,,,,
45,down,RADWIMPS,すずめ (feat. 十明),44,3,8,,,,
46,down,U2,With or Without You,43,3,161,,,,
47,down,Everybody Loves an Outlaw,I See Red,42,12,123,,,,
48,down,Ghostemane,Fed Up,45,9,67,,,,
49,down,Guns N' Roses,November Rain,48,19,161,,,,
50,down,Queen,I Want To Break Free,47,13,161,,,,
51,up,AC/DC,You Shook Me All Night Long,64,31,131,,,,
52,up,Metallica,Nothing Else Matters,55,19,161,,,,
53,up,Fleetwood Mac,The Chain,75,33,143,,,,
54,up,Lynyrd Skynyrd,Sweet Home Alabama,59,32,61,,,,
55,up,Bon Jovi,Livin' On a Prayer,56,30,144,,,,
56,down,The Local Train,Bandey,50,32,122,,,,
57,up,Pink Floyd,Hey You,57,21,161,,,,
58,up,Guns N' Roses,Paradise City,58,41,66,,,,
59,down,The Beatles,Hey Jude,51,19,161,,,,
60,up,Fleetwood Mac,Go Your Own Way,77,12,63,,,,
61,down,Blue,All Rise,52,9,117,,,,
62,down,LINKIN PARK,Crawling,54,38,41,,,,
63,down,The Beatles,Yesterday,53,31,150,,,,
64,down,Pink Floyd,Coming Back to Life,60,20,161,,,,
65,down,LINKIN PARK,Breaking the Habit,62,38,100,,,,
66,down,Europe,The Final Countdown,61,44,73,,,,
67,up,Billy Joel,Vienna,68,13,62,,,,
68,down,U2,California (There Is No End to Love),67,59,50,,,,
69,down,The Fray,How to Save a Life,66,23,161,,,,
70,up,Metallica,Master of Puppets,72,4,23,,,,
71,up,U2,Every Breaking Wave,73,51,49,,,,
72,down,The Local Train,Mere Yaar,63,59,42,,,,
73,down,Queen,We Are the Champions,69,27,120,,,,
74,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,70,15,161,,,,
75,down,Bring Me the Horizon,Can You Feel My Heart,71,61,14,,,,
76,down,LINKIN PARK,Faint,74,35,84,,,,
77,-,Grateful Dead,Truckin',-,25,38,,,,
78,-,Faces,Ooh La La,-,28,40,,,,
79,up,Eagles,Take It Easy,85,16,87,,,,
80,-,Paradox,Heresy,-,29,1,,,,
81,up,System Of A Down,Chop Suey!,84,64,78,,,,
82,up,Evanescence,Bring Me to Life (Synthesis),99,38,14,,,,
83,down,LINKIN PARK,Bleed It Out,76,33,148,,,,
84,down,Poets of the Fall,Carnival of Rust,80,33,156,,,,
85,up,Gnarls Barkley,Crazy,88,37,16,,,,
86,up,The Local Train,Kaisey Jiyun,90,28,34,,,,
87,down,LINKIN PARK,Leave Out All the Rest,86,39,148,,,,
88,up,U2,The Miracle (Of Joey Ramone),89,67,17,,,,
89,-,The Who,Baba O'Riley,-,73,9,,,,
90,up,Grateful Dead,Ripple,95,39,16,,,,
91,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,82,37,48,,,,
92,down,Phil Collins,In the Air Tonight,87,29,141,,,,
93,down,Elton John,Goodbye Yellow Brick Road (Remastered),65,54,5,,,,
94,down,The Plot In You,FEEL NOTHING,79,9,60,,,,
95,up,Billy Joel,Piano Man,97,45,139,,,,
96,up,U2,Iris (Hold Me Close),98,58,21,,,,
97,-,Fleetwood Mac,You Make Loving Fun,-,97,1,,,,
98,-,Måneskin,THE LONELIEST,-,44,6,,,,
99,down,Led Zeppelin,Immigrant Song,78,21,161,,,,
100,down,Billy Joel,Uptown Girl,92,49,86,,,,
