Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Local Train,Choo Lo,1,1,30,,,,
2,up,Eagles,Hotel California,2,2,30,,,,
3,up,The Local Train,Aaoge Tum Kabhi,3,2,30,,,,
4,up,The Local Train,Dil Mere,5,2,30,,,,
5,up,Mukt,Garaj Baras - The Challenger,51,5,2,,,,
6,down,Queen,Bohemian Rhapsody,4,1,30,,,,
7,down,LINKIN PARK,Numb,6,3,30,,,,
8,down,Pink Floyd,Comfortably Numb,7,6,30,,,,
9,down,Pink Floyd,Wish You Were Here,8,6,30,,,,
10,up,Bryan Adams,Summer Of '69,10,7,30,,,,
11,down,Queen,We Will Rock You,9,7,30,,,,
12,down,The Local Train,Aaftaab,11,4,30,,,,
13,down,Led Zeppelin,Stairway to Heaven,12,10,30,,,,
14,down,Elvis Presley,Can't Help Falling In Love,13,10,30,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,15,2,30,,,,
16,up,LINKIN PARK,CASTLE OF GLASS,16,10,30,,,,
17,down,AC/DC,Back In Black,14,10,30,,,,
18,down,AC/DC,Highway to Hell,17,14,30,,,,
19,down,Bryan Adams,(Everything I Do) I Do It for You,18,18,30,,,,
20,down,Queen,I Want To Break Free,19,13,30,,,,
21,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",21,18,30,,,,
22,up,Metallica,Nothing Else Matters,34,19,30,,,,
23,down,Guns N' Roses,November Rain,22,19,30,,,,
24,up,The Beatles,Hey Jude,25,19,30,,,,
25,up,Linkin Park & Jay-Z,Numb / Encore,28,9,30,,,,
26,up,Pink Floyd,Hey You,26,21,30,,,,
27,up,The Local Train,Khudi,27,18,30,,,,
28,down,Pink Floyd,Coming Back to Life,23,20,30,,,,
29,down,The Beatles,Here Comes the Sun,24,23,30,,,,
30,down,U2,With or Without You,20,3,30,,,,
31,up,Survivor,Eye of the Tiger,33,15,30,,,,
32,up,Queen,Another One Bites the Dust,36,4,30,,,,
33,down,AC/DC,Thunderstruck,31,19,30,70,2019-11-17,63,2019-12-08
34,down,Coldplay,Clocks,30,24,30,,,,
35,up,3 Doors Down,Here Without You,37,31,30,,,,
36,up,Led Zeppelin,Immigrant Song,38,21,30,,,,
37,up,Queen,We Are the Champions,44,27,30,,,,
38,up,John Mayer,Your Body Is a Wonderland,41,28,30,,,,
39,down,The Fray,How to Save a Life,29,23,30,,,,
40,down,Dean Lewis,Waves,39,25,29,,,,
41,up,LINKIN PARK,Leave Out All the Rest,62,39,30,,,,
42,up,Toto,Africa,46,21,30,,,,
43,up,LINKIN PARK,What I've Done,54,25,30,,,,
44,down,The Beatles,Let It Be,32,24,30,,,,
45,down,Queen,Don't Stop Me Now,43,28,30,,,,
46,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],58,32,30,,,,
47,up,Pink Floyd,High Hopes,48,33,30,,,,
48,up,LINKIN PARK,Burn It Down,52,22,30,,,,
49,up,Billy Joel,Piano Man,55,45,30,,,,
50,down,Phil Collins,In the Air Tonight,42,29,30,,,,
51,up,Journey,Don't Stop Believin',59,24,30,,,,
52,up,Pink Floyd,Time (2011 Remastered Version),56,29,30,,,,
53,up,Bon Jovi,Livin' On a Prayer,63,30,30,,,,
54,down,Poets of the Fall,Carnival of Rust,47,33,30,,,,
55,down,The Local Train,Dilnawaz,50,26,30,,,,
56,up,LINKIN PARK,Waiting for the End,75,48,28,,,,
57,up,The Goo Goo Dolls,Iris,74,13,29,,,,
58,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,45,15,30,,,,
59,up,The Police,Every Breath You Take,86,24,19,,,,
60,up,Porcupine Tree,Lazarus,67,41,30,,,,
61,up,LINKIN PARK,Bleed It Out,64,33,29,,,,
62,down,The Beatles,Yesterday,57,31,30,,,,
63,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",35,33,30,,,,
64,up,Queen,Radio Ga Ga,65,37,29,,,,
65,up,Bob Dylan,Blowin' In the Wind,66,45,30,,,,
66,up,Queen,Under Pressure (feat. David Bowie),70,33,30,,,,
67,down,The Police,Every Breath You Take,40,20,30,,,,
68,up,Pink Floyd,Us and Them (2011 Remastered Version),68,47,29,,,,
69,up,Fleetwood Mac,The Chain,71,33,30,,,,
70,down,Frankie Valli,Can't Take My Eyes Off You,69,35,16,,,,
71,up,Dire Straits,Sultans of Swing,78,38,28,,,,
72,up,Pink Floyd,Money (2011 Remastered Version),72,58,22,,,,
73,up,Queen,Crazy Little Thing Called Love,92,25,25,,,,
74,down,Guns N' Roses,Knockin' On Heaven's Door,60,43,30,,,,
75,up,Blue,All Rise,93,9,21,,,,
76,down,LINKIN PARK,Iridescent,73,65,26,,,,
77,up,System Of A Down,Chop Suey!,80,64,24,,,,
78,-,Scorpions,Wind of Change,-,70,18,,,,
79,up,Queen,Love of My Life (Remastered 2011),81,79,16,,,,
80,-,Europe,The Final Countdown,-,44,17,,,,
81,down,The Local Train,Bandey,61,32,29,,,,
82,down,Billy Joel,Uptown Girl,76,49,13,,,,
83,down,Pink Floyd,Brain Damage (2011 Remastered Version),77,67,10,,,,
84,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,90,61,14,,,,
85,down,Eagles,Take It Easy,84,16,13,,,,
86,down,Bruce Springsteen,Dancing In the Dark,79,32,18,,,,
87,down,Mukt,"Khajoor - The Mystic, The Philosophy",85,78,2,,,,
88,down,Eric Clapton,Wonderful Tonight,49,38,30,,,,
89,-,John Mayer,Half of My Heart,-,65,6,,,,
90,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,37,5,,,,
91,down,Aerosmith,Dream On,53,3,14,,,,
92,down,Queen,Killer Queen,87,50,22,,,,
93,-,AC/DC,Shoot to Thrill,-,62,7,,,,
94,-,Guns N' Roses,Paradise City,-,41,19,,,,
95,up,Led Zeppelin,Kashmir,96,67,19,,,,
96,-,OneRepublic,Apologize,-,80,12,,,,
97,-,Nickelback,Rockstar,-,72,10,,,,
98,-,LINKIN PARK,Shadow of the Day,-,74,6,,,,
99,-,Journey,Don't Stop Believin',-,42,4,,,,
100,down,The Local Train,Kaisey Jiyun,89,28,16,,,,
