Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,238,,,,
2,up,Lisa Ono,Ono Lisa Best 2002-2006,2,1,238,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,2,229,,,,
4,up,Various Artists,The Very Best of Classical & Spanish Guitar,9,4,235,,,,
5,down,Julio Iglesias,My Life: The Greatest Hits,4,3,236,,,,
6,down,Pitbull,Planet Pit (Deluxe Version),5,3,236,,,,
7,down,Lisa Ono,Ono Lisa Best 1997-2001,6,3,236,,,,
8,down,Santana,Corazón (Deluxe Version),7,4,238,,,,
9,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",8,4,237,,,,
10,up,Lisa Ono,Dans Mon Île,10,5,235,,,,
11,up,Shakira,Laundry Service,12,6,238,,,,
12,up,Gipsy Kings,The Essential Gipsy Kings,13,3,236,,,,
13,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,14,9,238,,,,
14,up,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),15,8,237,,,,
15,up,Verschiedene Interpreten,The Best of Buena Vista,16,13,238,,,,
16,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),11,11,236,,,,
17,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),17,11,238,,,,
18,up,Lean & Akai,Hypernova - EP,52,18,2,,,,
19,up,Luis Fonsi,VIDA,19,13,237,,,,
20,up,Luis Miguel,Romances,20,16,237,,,,
21,up,Fifth Harmony,Juntos (Acoustic) - EP,21,17,238,,,,
22,up,Gotan Project,La Revancha del Tango,22,12,237,,,,
23,up,Gotan Project,Tango 3.0 (Deluxe Edition),23,10,238,,,,
24,up,Shakira,El Dorado,24,11,237,,,,
25,-,Café Quijano,Orígenes: El Bolero (En directo),-,25,1,,,,
26,down,Marc Anthony,3.0,25,9,236,,,,
27,down,Gotan Project,Best of Gotan Project,26,10,237,,,,
28,down,Los Indios Tabajaras,Maria Elena - The Best Of,27,21,238,,,,
29,up,Il Divo,Siempre,29,6,238,,,,
30,up,Shakira,Live from Paris,31,12,237,,,,
31,up,CNCO,Primera Cita,32,26,238,,,,
32,up,Fifth Harmony,Juntos - EP,33,28,238,,,,
33,up,Lisa Ono,"Romance Latino, Vol. 2 - Baladas Romanticas Al Ritmo de Bossanova",34,14,236,,,,
34,up,Various Artists,Putumayo Presents Café Latino,36,17,237,,,,
35,up,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),37,32,238,,,,
36,up,CNCO,CNCO,38,13,238,,,,
37,up,Brasil Various,Relaxing Bossa Lounge 2,39,11,238,,,,
38,up,Bossanova,Bossanova,40,25,238,,,,
39,up,Gidon Kremer & Kremerata Baltica,Astor Piazzolla: Four Seasons of Buenos Aires - Vivaldi: Four Seasons,41,22,236,,,,
40,up,Manuel Granada,Spain Olé. 50 Spanish Guitar Hits,43,13,234,,,,
41,up,Ricky Martin,Ricky Martin,44,14,237,,,,
42,up,Luis Miguel,Mis Boleros Favoritos,46,18,237,,,,
43,up,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",47,11,235,,,,
44,up,Daddy Yankee,Prestige,51,13,235,,,,
45,-,Daniel Santacruz,La Luna Sobre el Mar Caribe,-,45,1,,,,
46,up,Various Artists,Electro Tango Hotel Vol. 2,48,46,2,,,,
47,up,Verschiedene Interpreten,100 Tango Favourites - Original Argentinian Classics,49,47,2,,,,
48,down,Ricky Martin,Música + Alma + Sexo,42,42,2,,,,
49,-,Pinto Picasso,Casagemas,-,49,1,,,,
50,down,Joaquín Sabina,Física y Química,30,30,2,,,,
51,-,Brasil Various,Relaxing Bossa Lounge,-,13,173,,,,
52,down,Sangre Azul,Cuerpo a Cuerpo,28,28,2,,,,
53,-,Selena Gomez,Revelación,-,3,148,71,2021-03-07,5,2021-03-21
54,-,Nicky Jam,Fénix,-,19,209,,,,
