Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,36,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,36,,,,
3,up,Rema,Woman,7,3,2,,,,
4,down,Burna Boy,Wonderful,3,3,3,,,,
5,down,Donna Taggart,Jealous of the Angels,4,3,36,,,,
6,up,Manu Chao,Me Gustas Tu,9,2,36,,,,
7,-,Rema,Dumebi,-,7,28,,,,
8,down,Israel Kamakawiwo'ole,Wonderful World,5,3,36,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,5,36,,,,
10,down,Celtic Angels,In the Arms of an Angel,6,6,36,,,,
11,up,Kizz Daniel,Ada,34,11,2,,,,
12,up,Ray Charles,Georgia on My Mind,12,5,10,,,,
13,down,Rema,Ginger Me,10,7,4,,,,
14,up,Omah Lay,Bad Influence,55,10,8,,,,
15,up,Samuel Kim,Leaves from the Vine,56,15,2,,,,
16,down,Wardruna,Lyfjaberg,11,4,6,,,,
17,down,ケルティック・ウーマン,Amazing Grace,14,6,36,,,,
18,up,Mulatu Astatke & Black Jesus Experience,Mulatu,88,18,2,,,,
19,up,Celtic Woman,Teir Abhaile Riu,24,8,35,,,,
20,down,Rusted Root,Send Me On My Way,18,3,36,,,,
21,down,CJ Music,Secret Tunnel,17,17,6,,,,
22,-,Rema,Iron Man,-,16,2,,,,
23,-,Omah Lay,Lo Lo,-,13,1,,,,
24,up,Heilung,Norupo,38,12,21,,,,
25,down,The King's Own Scottish Borderers Military Band,Amazing Grace,21,14,35,,,,
26,-,Rangrez Sidhu & Sidhu Moose Wala,Paapi,-,26,1,,,,
27,down,Sigur Rós,Hoppípolla,16,16,36,,,,
28,-,Kizz Daniel,Boys Are Bad,-,28,1,,,,
29,-,Rema & Rvssian,Beamer (Bad Boys),-,5,12,,,,
30,up,BEGIN,島人ぬ宝,32,26,36,,,,
31,down,Enposib,Overdose (feat. Phyllisia Ross),27,16,4,,,,
32,down,Harry Belafonte,Day-O (The Banana Boat Song),30,9,34,,,,
33,-,Horace Trahan & The New Ossun Express,That Butt Thing,-,22,10,,,,
34,up,Alexandrov Ensemble,National Anthem of the Ussr,53,11,36,,,,
35,up,Khaled,Aicha (version mixte),48,19,36,,,,
36,up,Gluck,Chyba,66,36,2,,,,
37,up,Gluck,Je To Ta Holka,45,37,2,,,,
38,down,Timaya,Born to Win,22,20,3,,,,
39,-,Gluck,Dnes,-,27,1,,,,
40,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,75,24,3,,,,
41,up,Gluck,Navždy,64,41,2,,,,
42,-,Wardruna,Helvegen,-,19,22,,,,
43,down,Maxi Priest,Close to You,15,8,36,,,,
44,up,Khaled,C’est la vie,47,17,36,,,,
45,down,Dario G,Sunchyme,40,15,36,,,,
46,down,Bracket,Mama Africa,20,20,9,,,,
47,up,Kevin Calaway,Give You All Your Love,89,47,3,,,,
48,up,The Dead South,In Hell I'll Be in Good Company,85,16,35,,,,
49,-,The Royal Scots Dragoon Guards,Amazing Grace,-,14,30,,,,
50,down,The Irish Rovers,Drunken Sailor,13,4,36,,,,
51,up,Kevin Calaway,Go Home,82,51,2,,,,
52,down,Gluck,La La La,26,26,2,,,,
53,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,7,36,,,,
54,up,Kevin Calaway,Slide Away,87,50,2,,,,
55,down,Rupee,Tempted to Touch,37,10,31,,,,
56,up,Demis Roussos,Forever and Ever,100,23,17,,,,
57,down,Loreena McKennitt,The Mummers' Dance (Single Version),31,13,36,,,,
58,up,Omnia,Fee Ra Huri,59,58,2,,,,
59,up,Martim Carvalho,The Yesterday,70,55,4,,,,
60,up,Women of the Calabash,Lift Every Voice and Sing,61,28,4,,,,
61,-,Martim Carvalho,Honey,-,42,3,,,,
62,-,Miriam Makeba,Pata Pata (Stereo Version),-,15,8,,,,
63,down,DJ Flex,Put Your Back In It (Afrobeat),35,4,14,,,,
64,down,Martim Carvalho,The Best,57,52,4,,,,
65,up,Dro X Yani,40 %,65,8,8,,,,
66,-,BURNOUT SYNDROMES,Fly High!!,-,17,15,,,,
67,-,ESQO Balboa,Ojoro (feat. Olumix),-,67,1,,,,
68,up,BEGIN,三線の花,72,31,36,,,,
69,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,44,12,36,,,,
70,up,Kevin Calaway,Cry For Me,91,52,2,,,,
71,up,Kevin Calaway,Rings,81,56,2,,,,
72,down,Matia Bazar,Ti sento,71,24,36,,,,
73,-,Era,Ameno,-,22,21,,,,
74,down,Manu Chao,Bongo Bong,58,14,35,,,,
75,-,Celtic Woman,The Voice,-,33,15,,,,
76,down,Omah Lay,You,29,24,5,,,,
77,down,ケルティック・ウーマン,You Raise Me Up,68,26,36,,,,
78,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,9,19,,,,
79,down,Wes,Alane (Radio Mix),78,43,4,,,,
80,down,The High Kings,The Parting Glass,67,14,35,,,,
81,down,Gluck,Dělejte Pláč,49,17,2,,,,
82,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,7,32,,,,
83,down,Martim Carvalho,Touch Me,63,52,4,,,,
84,down,BEGIN,オジー自慢のオリオンビール,80,72,27,,,,
85,down,Celtic Woman,You Raise Me Up,84,17,27,,,,
86,down,Manu Dibango,Soul Makossa,69,7,18,,,,
87,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,41,13,31,,,,
88,-,Charlie Brown Jr.,Meu Novo Mundo,-,73,5,,,,
89,down,Gluck,Jedna Dva Tři Čtyři,28,18,2,,,,
90,up,Kevin Calaway,On the Way,95,66,2,,,,
91,-,Amadou & Mariam,Sabali,-,38,1,,,,
92,down,Cirque du Soleil,Alegria,73,16,36,,,,
93,-,Maxi Priest,Wild World,-,26,14,,,,
94,-,Konstantinos Argiros,Athina Mou,-,17,3,,,,
95,down,Martim Carvalho,See You Later,74,59,3,,,,
96,down,Shantel,Disko Partizani,90,58,19,,,,
97,-,Rachid Taha,Ya Rayah,-,85,8,,,,
98,-,Kevin Calaway,Love Me Again,-,62,1,,,,
99,-,Kevin Calaway,Call You Mine,-,46,1,,,,
100,down,BiSH,Ash Like Snow,93,29,10,,,,
