Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,241,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,241,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,84,,,,
4,up,Rusted Root,Send Me On My Way,4,3,241,,,,
5,up,Donna Taggart,Jealous of the Angels,7,3,241,,,,
6,down,Manu Chao,Me Gustas Tu,5,2,241,,,,
7,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,3,112,,,,
8,up,Manu Dibango,Soul Makossa,11,7,138,,,,
9,down,Israel Kamakawiwo'ole,Wonderful World,8,3,241,,,,
10,down,Ekaterina Shelehova,Savage Daughter,9,2,61,,,,
11,up,NESTA,Outside,12,11,2,,,,
12,up,MALINDA,Lucky,18,12,2,,,,
13,down,Hermanos Gutiérrez,Low Sun,10,10,12,,,,
14,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,24,11,205,,,,
15,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),20,10,15,,,,
16,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,5,241,,,,
17,-,Miriam Makeba,Pata Pata (Stereo Version),-,15,98,,,,
18,up,Ricchi & Poveri,Sarà Perchè Ti Amo,48,12,67,,,,
19,-,KL Dot,6: 16 in La,-,19,1,,,,
20,-,Flavour,Big Baller,-,6,27,,,,
21,up,Chike & MohBad,Egwu,28,9,27,,,,
22,down,Delerium & Sarah McLachlan,Silence,15,8,107,,,,
23,down,Carlyle Fraser,Rattlin' Bog,17,16,28,,,,
24,up,Manu Chao,Bongo Bong,58,14,223,,,,
25,up,Nahid Akhtar,Kariye pyar,99,25,2,,,,
26,-,Fireboy DML,Bandana,-,9,90,,,,
27,down,Hermanos Gutiérrez,Barrio Hustle,22,22,3,,,,
28,down,BEGIN,島人ぬ宝,27,26,241,,,,
29,up,Harry Belafonte,Day-O (The Banana Boat Song),39,9,214,,,,
30,up,Ariel Camacho,Hijo Heredero,37,21,6,,,,
31,up,SONYA SPENCE,Let Love Flow On,36,13,20,,,,
32,up,Abochi,Fathers Day Song,51,31,8,,,,
33,-,"Toccata and Fugue, Haunted Organ & Dracula Organ",Dracula Bach Organ,-,15,10,,,,
34,up,Turtle,Sweet Dreams,38,34,2,,,,
35,up,Rupee,Tempted to Touch,35,10,226,,,,
36,down,Ralph Beaubrun,LA MADAME,19,13,8,,,,
37,up,Omah Lay,soso,55,10,76,,,,
38,-,Die-Hard Polka Band,The Chicken Dance,-,34,16,,,,
39,-,Harry Belafonte,Jump in the Line,-,24,26,,,,
40,down,Chester See,God Damn You're Beautiful,32,15,133,,,,
41,down,Alison Hinds,Born Wit It (Bumpa Riddim),16,15,9,,,,
42,up,Pawl D Beats,Viking Music (Blood Revenge),42,42,2,,,,
43,-,Mical Teja,D N A,-,4,21,,,,
44,-,Sounds of Blackness,Juneteenth Celebration (Single),-,44,2,,,,
45,-,Kapena,Masese,-,45,3,,,,
46,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,59,7,241,,,,
47,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,29,9,195,,,,
48,-,Adam Fediy,"Wildest Dreams (Music Inspired by ""Bridgerton"")",-,48,2,,,,
49,down,I Santo California,Tornerò,44,44,59,,,,
50,down,Saint Levant,Allah Yihmeeki (feat. Kehlani),25,25,2,,,,
51,-,Mical Teja,Runaway,-,14,12,,,,
52,-,The Starting Line,Best of Me,-,9,108,,,,
53,up,Celtic Woman,You Raise Me Up,97,17,158,,,,
54,down,Maxi Priest,Close to You,14,8,216,,,,
55,-,Maxi Priest,Wild World,-,16,102,,,,
56,up,The High Kings,Galway Girl,83,18,33,,,,
57,up,BEGIN,三線の花,62,31,241,,,,
58,down,The Irish Descendants,Rattlin' Bog,23,22,54,,,,
59,-,Eyal Golan,מי שמאמין,-,31,6,,,,
60,down,Ricchi & Poveri,Sarà Perché Ti Amo,52,51,44,,,,
61,down,Sigur Rós,Hoppípolla,54,16,226,,,,
62,up,Domenico Modugno,Volare,88,34,20,,,,
63,-,Israel Kamakawiwo'ole,Henehene Kou 'Aka,-,52,19,,,,
64,-,King Paluta,Aseda,-,64,2,,,,
65,-,Israel Kamakawiwo'ole,In This Life,-,29,74,,,,
66,up,The Dubliners,Whiskey In the Jar,73,9,54,,,,
67,-,Mulatu Astatke,Tezeta,-,16,14,,,,
68,-,Walkie Dan,In My Business,-,68,1,,,,
69,up,ケルティック・ウーマン,You Raise Me Up,75,26,233,,,,
70,-,Shashl,Access,-,70,1,,,,
71,-,Keith Frank & The Soileau Zydeco Band,Haterz,-,34,7,,,,
72,-,Shashl,Nemoyo,-,72,1,,,,
73,-,The Scottish Bagpipe Players,Scotland the Brave / Rowan Tree / I Love a Lassie / Blue Bells of Scotland / Scotland the Brave (Reprise),-,50,10,,,,
74,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,21,142,,,,
75,-,Matia Bazar,Ti sento,-,24,193,,,,
76,up,Charlie Brown Jr.,Meu Novo Mundo,79,73,39,,,,
77,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,69,23,76,,,,
78,-,Clann An Drumma,Sgt. MacKenzie's March (Vocal Edit),-,78,1,,,,
79,-,Donna Taggart,Mom,-,40,14,,,,
80,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,13,12,208,,,,
81,down,Hermanos Gutiérrez,Until We Meet Again,47,15,7,,,,
82,down,Shantel,Disko Partizani,70,58,111,,,,
83,down,Loreena McKennitt,The Mummers' Dance (Single Version),74,13,231,,,,
84,-,Shaggy,Hey Sexy Lady (feat. Sean Paul) [Remix],-,68,5,,,,
85,-,Francesco De Gregori,La storia,-,85,1,,,,
86,-,Herzchen,Mein Kind,-,39,88,,,,
87,-,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),-,8,45,,,,
88,-,Jahyanai & R Dydy,Konyen,-,88,1,,,,
89,-,Beenie Man,Feel It Boy,-,40,22,,,,
90,up,ゴンチチ,放課後の音楽室 (新録2007),96,82,38,,,,
91,-,St. Finnikin,Grateful,-,11,16,,,,
92,-,Secret Garden,Pastorale,-,92,1,,,,
93,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,5,30,,,,
94,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,92,36,20,,,,
95,-,Heilung,Svanrand,-,48,8,,,,
96,down,Wardruna,Hertan,61,6,7,,,,
97,up,BEGIN,オジー自慢のオリオンビール,100,72,123,,,,
98,-,Victony & Asake,Stubborn,-,32,5,,,,
99,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,30,19,,,,
100,down,Deva Premal,Gayatri Mantra,82,13,227,,,,
