Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,98,,,,
2,up,Wizkid,Essence,2,2,47,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,98,,,,
4,up,Donna Taggart,Jealous of the Angels,4,3,98,,,,
5,up,Manu Chao,Me Gustas Tu,5,2,98,,,,
6,up,Wizkid,Mood,7,4,4,,,,
7,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",13,6,47,,,,
8,up,Fireboy DML,Peru,9,7,9,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],24,1,3,,,,
10,down,Rema,Soundgasm,6,6,15,,,,
11,up,Dj Jabato,Love nwantiti (Remix),34,5,3,,,,
12,down,Adekunle Gold & Davido,High,10,10,3,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,5,98,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,48,7,98,,,,
15,down,Israel Kamakawiwo'ole,Wonderful World,12,3,98,,,,
16,down,Wizkid,Anoti,11,9,4,,,,
17,-,DJ Noiz,Neomo (Instrumental),-,10,1,,,,
18,up,Happy Birthday,Happy Birthday,28,4,42,,,,
19,up,Wizkid,Steady,21,8,4,,,,
20,down,The Irish Rovers,Drunken Sailor,15,4,98,,,,
21,down,ケルティック・ウーマン,Amazing Grace,18,6,98,,,,
22,up,Celtic Angels,In the Arms of an Angel,25,6,98,,,,
23,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,27,11,62,,,,
24,down,LADIPOE & Buju,Feeling,20,5,20,,,,
25,down,Wizkid,Ginger (feat. Burna Boy),17,3,47,,,,
26,up,Bisa Kdei,Jwe,30,10,6,,,,
27,down,Maxi Priest,Close to You,16,8,93,,,,
28,down,Mahmood Khan,Jahan Tu Nahi,8,6,6,,,,
29,-,Buena Vista Social Club,Chan Chan (Monitor Mix),-,29,1,,,,
30,down,Rusted Root,Send Me On My Way,19,3,98,,,,
31,up,Khaled,Aicha (version mixte),37,19,98,,,,
32,up,BEGIN,島人ぬ宝,33,26,98,,,,
33,up,Celtic Woman,Teir Abhaile Riu,49,8,93,,,,
34,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,4,1,,,,
35,up,Sigur Rós,Hoppípolla,35,16,98,,,,
36,up,Yo-Yo Ma & Lila Downs,La Sandunga,89,36,2,,,,
37,down,Loreena McKennitt,The Mummers' Dance (Single Version),31,13,98,,,,
38,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,27,1,,,,
39,up,Harry Belafonte,Day-O (The Banana Boat Song),53,9,91,,,,
40,down,Burna Boy,Question (feat. Don Jazzy),23,12,4,,,,
41,-,Fela Kuti,Egbe Mi O (Carry Me) [Edit],-,41,1,,,,
42,-,Cirque du Soleil,Alegria,-,16,97,,,,
43,down,LILI,Sushi,26,19,6,,,,
44,down,Herzchen,Mein Kind,43,39,6,,,,
45,down,Celtic Woman,You Raise Me Up,42,17,75,,,,
46,down,Wizkid,No Stress,40,3,44,,,,
47,down,The King's Own Scottish Borderers Military Band,Amazing Grace,32,14,57,,,,
48,up,Hugh Masekela,Grazin' in the Grass (Live),65,10,8,,,,
49,up,Dario G,Sunchyme,59,15,98,,,,
50,down,Khaled,C’est la vie,45,17,98,,,,
51,-,Yuga,1 Step,-,51,1,,,,
52,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,27,1,,,,
53,up,Samuel Kim,Shang-Chi Main Theme,81,53,2,,,,
54,-,SKÁLD,Ó Valhalla,-,42,17,,,,
55,-,The Auld Town Band & Pipes,Scotland the Brave,-,17,56,,,,
56,-,Olga Tañón,Mi Forma de Ser,-,13,6,,,,
57,up,Bella Shmurda & Popcaan,So Cold,95,57,4,,,,
58,down,The Dead South,In Hell I'll Be in Good Company,55,16,95,,,,
59,up,Nu Genea,Marechià (with Celia Kameni),88,34,9,,,,
60,-,Buena Vista Social Club,Candela (2021 - Remaster),-,60,1,,,,
61,up,Denez Prigent,Gortoz a Ran,78,9,59,,,,
62,-,Pierre Jean,She's Hot (feat. T-Jo Zenny),-,62,1,,,,
63,-,Yung Anime,Tokyo Ghoul Opening (Unravel),-,57,4,,,,
64,up,BEGIN,三線の花,66,31,98,,,,
65,down,Celtic Woman,The Dawning Of The Day,64,64,2,,,,
66,up,I Muvrini,Rispondimi ie,67,59,25,,,,
67,-,Rodrigo y Gabriela,Stairway to Heaven,-,51,14,,,,
68,-,Panjabi MC,Mundian to Bach Ke,-,45,3,,,,
69,-,The Royal Scots Dragoon Guards,Amazing Grace,-,14,65,,,,
70,-,Sharon Shannon,The Galway Girl (feat. Steve Earle),-,56,1,,,,
71,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,9,65,,,,
72,-,The Starting Line,Best of Me,-,9,56,,,,
73,down,Deva Premal,Gayatri Mantra,44,13,95,,,,
74,down,Burna Boy,Kilometre,57,5,21,,,,
75,-,Yo-Yo Ma & Tunde Olaniran,Doorway,-,75,1,,,,
76,up,Cody・Lee(李),異星人と熱帯夜,79,65,7,,,,
77,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,58,12,89,,,,
78,-,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),-,38,1,,,,
79,-,Wardruna,Helvegen,-,19,72,,,,
80,-,Fulanito,Guallando,-,30,16,,,,
81,down,Josh Tatofi,Wena,75,13,7,,,,
82,-,Wizkid,True Love,-,14,19,,,,
83,-,Sona Jobarteh,Gambia,-,9,2,,,,
84,-,Matia Bazar,Ti sento,-,24,95,,,,
85,down,Cristiano Araújo,Maus Bocados,82,71,60,,,,
86,down,The Scottish Bagpipe Players,Amazing Grace,46,41,20,,,,
87,-,LILI,Sushi,-,37,3,,,,
88,-,Rupee,Tempted to Touch,-,10,89,,,,
89,-,LILI,Sushi (Smooth Mix),-,41,3,,,,
90,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],50,22,16,,,,
91,-,LILI,Sushi (Smooth Mix),-,33,3,,,,
92,down,Olamide,Loading (feat. Bad Boy Timz),69,5,48,,,,
93,-,Chop Daily & Deyon Agoi,Yanna,-,93,1,,,,
94,-,The Rose Ensemble,Hawai'i Aloha,-,11,8,,,,
95,down,Edward Elgar,Pomp and Circumstance,73,7,5,,,,
96,-,Dulce Pontes,Canção do Mar,-,96,1,,,,
97,-,Joeboy,Focus,-,63,7,,,,
98,-,YungSta64,Ghetto Girl (feat. Zanli),-,98,1,,,,
99,down,ケルティック・ウーマン,You Raise Me Up,92,26,94,,,,
100,down,Celtic Woman,You'll Be In My Heart,98,42,17,,,,
