Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,189,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,189,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,32,,,,
4,up,Manu Chao,Me Gustas Tu,10,2,189,,,,
5,down,Burna Boy,Sittin' On Top Of The World,3,2,4,,,,
6,down,Ekaterina Shelehova,Savage Daughter,5,2,9,,,,
7,up,Rusted Root,Send Me On My Way,7,3,189,,,,
8,down,Burna Boy,Last Last,6,1,59,,,,
9,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,3,60,,,,
10,down,Donna Taggart,Jealous of the Angels,9,3,189,,,,
11,up,Israel Kamakawiwo'ole,Wonderful World,11,3,189,,,,
12,up,Rupee,Tempted to Touch,45,10,175,,,,
13,up,Charles Trenet,La mer,28,13,11,,,,
14,down,Edward Elgar,Pomp and Circumstance,12,7,61,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,7,189,,,,
16,down,Happy Birthday,Happy Birthday,14,4,132,,,,
17,up,Ricchi & Poveri,Sarà Perchè Ti Amo,20,12,24,,,,
18,down,Iam Tongi,Efiafi (feat. Manatau Tuifua),15,7,12,,,,
19,up,The Irish Rovers,Drunken Sailor,19,4,188,,,,
20,up,ケルティック・ウーマン,Amazing Grace,48,6,184,,,,
21,-,Omah Lay,reason,-,20,1,,,,
22,up,Fireboy DML,Bandana,24,9,50,,,,
23,up,King Promise,Terminator,23,12,5,,,,
24,-,The DJ Grid,Run Away (feat. Sweet Sunshine Blues) [World Remix],-,24,1,,,,
25,down,Harry Belafonte,Day-O (The Banana Boat Song),21,9,163,,,,
26,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,17,12,159,,,,
27,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),32,5,189,,,,
28,up,MALINDA,Drunken Sailor (feat. Bobby Waters),39,6,85,,,,
29,up,BEGIN,島人ぬ宝,30,26,189,,,,
30,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,16,11,153,,,,
31,-,Burna Boy & 21 Savage,Sittin' On Top Of The World,-,31,1,,,,
32,up,Maxi Priest,Wild World,53,26,70,,,,
33,-,Krishan Singh,Never Too Much Remixx,-,17,1,,,,
34,-,Mulatu Astatke,Tezeta,-,16,1,,,,
35,up,Heilung,Norupo,44,12,130,,,,
36,up,Abochi,Fathers Day Song,98,31,6,,,,
37,up,Maxi Priest,Close to You,38,8,183,,,,
38,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,41,9,144,,,,
39,down,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,34,13,148,,,,
40,down,Celtic Woman,You Raise Me Up,26,17,130,,,,
41,-,Israel Kamakawiwo'ole,In This Life,-,29,57,,,,
42,-,Dj Hotty & Yung Bredda,How You Feeling,-,42,1,,,,
43,down,The High Kings,The Parting Glass,33,14,157,,,,
44,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,5,14,,,,
45,-,Rodrigo y Gabriela,Hanuman,-,45,7,,,,
46,down,Loreena McKennitt,The Mummers' Dance (Single Version),31,13,184,,,,
47,-,Mulberry Street,Tarantella,-,34,42,,,,
48,up,Celtic Woman,Teir Abhaile Riu,72,8,180,,,,
49,-,Hapa,Ka Uluwehi O Ke Kai,-,23,21,,,,
50,down,Delerium & Sarah McLachlan,Silence,13,9,55,,,,
51,down,Miriam Makeba,Pata Pata (Stereo Version),29,15,74,,,,
52,up,Wardruna,Lyfjaberg,56,4,121,,,,
53,-,Johnny Drille,How Are You (My Friend),-,22,12,,,,
54,-,Mulatu Astatke,Tezeta (Nostalgia),-,32,2,,,,
55,-,Sean Na'auao,Drop Baby Drop,-,55,1,,,,
56,up,The Dead South,In Hell I'll Be in Good Company,67,16,178,,,,
57,up,Ricchi & Poveri,Sarà Perché Ti Amo,61,51,4,,,,
58,-,The Mana'o Company,Aloha,-,22,3,,,,
59,down,Carlyle Fraser,Rattlin' Bog,43,16,9,,,,
60,up,Chester See,God Damn You're Beautiful,63,15,84,,,,
61,-,Ho'okena,The Prayer,-,61,6,,,,
62,down,Manu Chao,Bongo Bong,27,14,171,,,,
63,-,The Starting Line,Best of Me,-,9,92,,,,
64,down,BEGIN,三線の花,59,31,189,,,,
65,-,Domenico Modugno,Volare,-,34,5,,,,
66,-,MALINDA,Scarborough Fair,-,24,9,,,,
67,-,Silent,Silence,-,36,1,,,,
68,-,The Irish Descendants,Rattlin' Bog,-,22,31,,,,
69,down,SOS Band,Take Your Time,25,12,9,,,,
70,-,Bils,It’s Giving Summer,-,70,1,,,,
71,down,Tony Renis,"Quando, Quando, Quando",66,17,4,,,,
72,-,Dmitriy Sevostyanov,Magical Fantasy,-,14,3,,,,
73,up,Shantel,Disko Partizani,77,61,59,,,,
74,up,ケルティック・ウーマン,You Raise Me Up,76,26,183,,,,
75,-,Israel Kamakawiwo'ole,Ka Huila Wai,-,64,1,,,,
76,down,Cirque du Soleil,Alegria,42,16,188,,,,
77,-,Heilung,Asja,-,54,1,,,,
78,-,Zorba the Greek,Zorba the Greek,-,38,2,,,,
79,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,68,23,31,,,,
80,down,Thiaguinho,Será Que É Amor,79,79,2,,,,
81,down,Ekolu,Stuck On You,64,19,11,,,,
82,-,The Dubliners,Whiskey In the Jar,-,9,41,,,,
83,-,Imran Khan,Amplifier,-,49,17,,,,
84,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,84,1,,,,
85,-,Amr Diab,Nour El Ain,-,79,2,,,,
86,-,Machel Montano,Fast Wine,-,31,30,,,,
87,-,Matia Bazar,Ti sento,-,24,162,,,,
88,down,Deva Premal,Gayatri Mantra,80,13,178,,,,
89,-,Francesco De Gregori,La donna cannone,-,88,8,,,,
90,down,Herzchen,Mein Kind,40,39,64,,,,
91,-,Omah Lay,joanna,-,91,1,,,,
92,up,BEGIN,オジー自慢のオリオンビール,93,72,92,,,,
93,-,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,-,71,22,,,,
94,-,Brenda Fassie,Vuli Ndlela,-,37,7,,,,
95,-,Miracle of Sound,Ode to Fury,-,85,5,,,,
96,-,Baruch Levine,Zeh Hakatan (feat. Shmueli Ungar),-,96,1,,,,
97,-,Ekolu,She's Music to Me,-,80,1,,,,
98,down,Manu Chao,Clandestino,82,48,28,,,,
99,-,Omah Lay,it's yours,-,99,1,,,,
100,up,BEGIN,海の声,100,79,34,,,,
