Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,238,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,238,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,81,,,,
4,up,Rusted Root,Send Me On My Way,4,3,238,,,,
5,up,Manu Chao,Me Gustas Tu,7,2,238,,,,
6,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,3,109,,,,
7,up,Donna Taggart,Jealous of the Angels,8,3,238,,,,
8,down,Israel Kamakawiwo'ole,Wonderful World,6,3,238,,,,
9,up,Ekaterina Shelehova,Savage Daughter,11,2,58,,,,
10,-,Ayra Starr & GIVĒON,Last Heartbreak Song,-,7,1,,,,
11,down,Ayra Starr & Seyi Vibez,Bad Vibes,10,10,4,,,,
12,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,23,11,202,,,,
13,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),13,10,12,,,,
14,down,Delerium & Sarah McLachlan,Silence,12,8,104,,,,
15,up,Chike & MohBad,Egwu,19,9,24,,,,
16,up,Harry Belafonte,Day-O (The Banana Boat Song),20,9,211,,,,
17,-,"Ayra Starr, Anitta & Coco Jones",Woman Commando,-,14,1,,,,
18,up,Maxi Priest,Close to You,30,8,213,,,,
19,-,Ayra Starr & Asake,Goodbye (Warm Up),-,12,1,,,,
20,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,5,238,,,,
21,up,Ariel Camacho,Hijo Heredero,29,21,3,,,,
22,down,Ralph Beaubrun,LA MADAME,14,13,5,,,,
23,down,SONYA SPENCE,Let Love Flow On,16,13,17,,,,
24,down,Ricchi & Poveri,Sarà Perchè Ti Amo,18,12,64,,,,
25,up,Omah Lay,soso,28,10,73,,,,
26,-,Ayra Starr,Control,-,26,1,,,,
27,up,Bryson Gray,"JESUS GOING GLOBAL (feat. River, KobbySalm, Joel Salvi, Tony Lisenko & Dav1d Nam)",27,27,2,,,,
28,-,Tia Carrere,Aloha Oe,-,28,10,,,,
29,up,BEGIN,島人ぬ宝,32,26,238,,,,
30,up,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),73,8,43,,,,
31,up,Elyanna,Callin' U (Tamally Maak),34,14,4,,,,
32,up,Cirque du Soleil,Alegria,67,16,234,,,,
33,down,Rupee,Tempted to Touch,17,10,223,,,,
34,-,Carlyle Fraser,Rattlin' Bog,-,16,25,,,,
35,up,Alison Hinds,Born Wit It (Bumpa Riddim),55,15,6,,,,
36,up,Fireboy DML,Bandana,38,9,88,,,,
37,up,Elyanna,Mama Eh,46,19,4,,,,
38,-,Mulberry Street,Tarantella,-,34,61,,,,
39,down,The Irish Rovers,Drunken Sailor,24,4,234,,,,
40,up,Loreena McKennitt,The Mummers' Dance (Single Version),99,13,228,,,,
41,down,Flavour,Big Baller,31,6,26,,,,
42,down,Mohammed Assaf,Ana Dami Falastini,35,11,17,,,,
43,-,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",-,9,14,,,,
44,up,Silent,Silence,85,36,18,,,,
45,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,9,9,192,,,,
46,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,43,7,238,,,,
47,-,Apachidiz,"Ann Fè 2 Won (feat. Melo_idiz, Pablo_idiz & Joseph Zenny Jr)",-,47,1,,,,
48,-,Manu Chao,Viva tu,-,48,1,,,,
