Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,1,1,83,,,,
2,up,Shen Yun Symphony Orchestra & William Kuo,Creation,9,2,79,,,,
3,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,2,1,82,,,,
4,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,12,1,75,,,,
5,up,The Piano Guys,A Thousand Years,6,1,145,,,,
6,down,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,4,2,79,,,,
7,down,Andrea Bocelli,Besame mucho,3,1,145,,,,
8,down,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,5,1,77,,,,
9,down,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,7,1,75,,,,
10,down,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,8,2,77,,,,
11,down,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,10,1,75,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,3,83,,,,
13,down,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,11,1,75,,,,
14,down,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,13,4,75,,,,
15,down,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,14,1,75,,,,
16,down,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,15,14,75,,,,
17,down,The Piano Guys,Beethoven's 5 Secrets,16,3,145,,,,
18,up,久石 譲,人生のメリーゴーランド,19,1,129,,,,
19,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,143,,,,
20,down,Jacob's Piano,Canon in D,18,1,143,,,,
21,up,The Piano Guys,Perfect,22,4,144,,,,
22,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),28,1,143,,,,
23,down,Henry Dubois,Marriage D'Amour,21,1,135,,,,
24,up,Susan Boyle,I Dreamed a Dream,25,3,145,,,,
25,-,Branislaus,Fur Elise - Beethoven,-,8,11,,,,
26,up,Maksim,Exodus,27,9,25,,,,
27,-,Sleepy Baby Sheep,Bach Minuet In G Major,-,27,1,,,,
28,up,Cyprien Katsaris,"Peer Gynt Suite No. 1, Op. 46: Morning Mood (Arr. for Piano)",90,28,2,,,,
29,up,John Dreamer,Rise - Epic Music,30,4,143,,,,
30,up,2CELLOS,Game of Thrones Medley,61,10,139,,,,
31,up,Péter Bence,Despacito,34,6,142,,,,
32,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),35,4,74,,,,
33,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),36,6,144,,,,
34,up,Emad Hamdy,Romance De Amour,81,3,9,,,,
35,up,The Piano Guys,Titanium / Pavane,37,4,144,,,,
36,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",57,36,85,,,,
37,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),39,3,144,,,,
38,-,Roberto Szidon,"Hungarian Rhapsody No. 2 in C-Sharp Minor, S. 244",-,38,1,,,,
39,up,Bruce Liu,"La poule, RCT 6/12",91,39,2,,,,
40,up,"Miliza Korjus, Toscha Seidel, Nathaniel Finston & The MGM Studio Orchestra","One Day When We Were Young (From ""The Great Waltz"")",92,40,2,,,,
41,up,Thomas Bergersen,Empire of Angels,41,7,142,,,,
42,up,The Piano Guys,A Sky Full of Stars,42,9,142,,,,
43,up,The Piano Guys,Rolling in the Deep,43,4,144,,,,
44,up,John Dreamer,Becoming a Legend,44,5,31,,,,
45,down,Sarah Brightman,Time to Say Goodbye (Live),24,23,131,,,,
46,up,The Piano Guys,What Makes You Beautiful,46,5,144,,,,
47,up,Ludovico Einaudi,Una Mattina,48,6,93,,,,
48,up,The Piano Guys,Rewrite the Stars,50,9,143,,,,
49,-,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),-,9,14,,,,
50,up,久石 譲,Spring,51,16,43,,,,
51,up,Il Divo,Mama,52,8,144,,,,
52,up,Joe Hisaishi,Summer (from 'Kikujiro'),53,9,130,,,,
53,-,Peter Roe & Uyanga Bold,Sakura,-,53,1,,,,
54,up,久石 譲,Birthday,54,11,41,,,,
55,up,久石 譲,Fragile Dream,55,34,39,,,,
56,up,Yiruma,River Flows In You,83,9,4,,,,
57,-,New York Guitar Company,The Godfather Theme,-,57,1,,,,
58,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),56,5,70,,,,
59,up,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),84,59,2,,,,
60,-,Per Nielsen,Tico Tico,-,60,1,,,,
61,down,戴羽彤,別錯過 (電子版),58,4,10,,,,
62,down,久石 譲,Legend,60,37,39,,,,
63,down,久石 譲,Lost Sheep on the bed,62,41,38,,,,
64,down,久石 譲,Oriental Wind,63,42,37,,,,
65,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),65,5,138,,,,
66,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,66,8,101,,,,
67,up,Norbert Kraft,Romance d'amour,68,12,96,,,,
68,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,69,8,139,,,,
69,-,Julian von Karolyi,"Mazurka No. 13 in A Minor, Op. 17 No. 4",-,66,1,,,,
70,up,The Piano Guys,Let It Go,70,8,140,,,,
71,up,John Dreamer,True Strength - Epic Music,71,9,141,,,,
72,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",72,13,133,,,,
73,up,久石 譲,Constriction,73,48,33,,,,
74,up,久石 譲,Ikaros,75,10,33,,,,
75,-,Diana,Beethoven Virus,-,3,11,,,,
76,up,Péter Bence,Attention,76,24,141,,,,
77,up,The Piano Guys,Fight Song / Amazing Grace,78,16,138,,,,
78,-,Diana,Purple Passion (Club Mix Version),-,78,1,,,,
79,-,Diana,Purple Passion,-,18,1,,,,
80,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,15,4,,,,
81,down,AM Orchestra,Turkish March,23,12,77,,,,
82,down,Michael Forster & Anna Stevens,Helium (Piano Version),59,59,2,,,,
83,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),79,6,140,,,,
84,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",32,12,101,,,,
85,-,Canon in D Ensemble,Canon in D (Piano Version),-,6,3,,,,
86,down,Peter Murakami,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",64,64,2,,,,
87,down,Elliot Hsu,Fragment,67,67,2,,,,
88,-,HeartBeats Pro,Divenire (Arr. by Heartbeats Pro),-,43,1,,,,
89,-,Olivia Belli,Prélude,-,55,1,,,,
90,down,Maksim,Croatian Rhapsody,29,11,7,,,,
91,down,Javi Lobe,Cornfield Chase (Instrumental Version),45,45,2,,,,
92,down,Walter Rinaldi,"Bagatelle in A Minor, WoO 59 ""Fur Elise""",26,26,7,,,,
93,down,Yann Tiersen,Penn ar Roc'h,47,47,2,,,,
94,down,Yann Tiersen,Porz Goret,31,11,14,,,,
95,-,KAZUKO YASUKAWA,Reverie (Debussy),-,28,1,,,,
96,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,31,7,,,,
97,-,チェコスロヴァキア放送ブラティスラヴァ交響楽団/オンドレイ・レナールト(指揮),サン=サーンス: 組曲「動物の謝肉祭」 - 白鳥,-,46,1,,,,
98,down,2CELLOS,Despacito,86,9,137,,,,
99,down,Josef Sakonov & London Festival Orchestra,"Valse sentimentale, Op. 51, No. 6",33,33,3,,,,
100,down,CLASSIC GUITAR,Romance,87,11,136,,,,
