Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,3,1,108,,,,
2,down,The Piano Guys,A Thousand Years,1,1,221,,,,
3,down,久石 譲,人生のメリーゴーランド,2,1,205,,,,
4,up,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,10,4,104,,,,
5,up,Henry Dubois,Marriage D'Amour,7,1,205,,,,
6,down,Jacob's Piano,Canon in D,5,1,215,,,,
7,-,Andrea Vanzo,Soulmate x Amélie x Interstellar x Passacaglia (edit),-,7,8,,,,
8,-,Jamie Duffy,Solas,-,8,6,,,,
9,-,Michel Surget - Saxophonquartet & Michel Surget Saophonquartet,"Orchestral Suite No. 2 in B minor, BWV 1067: VII. Badinerie (Arr. for Saxophone Quartet)",-,9,1,,,,
10,down,Nhật Tinh Anh & Khánh Ngọc,Vầng Trăng Khóc,6,6,6,,,,
11,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Intermezzo (Cavallera Rusticana),77,11,2,,,,
12,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),54,5,140,,,,
13,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,80,13,2,,,,
14,down,Andrea Bocelli,Besame mucho,13,1,219,,,,
15,down,The Piano Guys,Perfect,14,4,215,,,,
16,-,Lola Astanova,Serenade (feat. David Aaron Carpenter),-,16,1,,,,
17,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),15,1,218,,,,
18,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,3,29,,,,
19,down,The Piano Guys,Beethoven's 5 Secrets,4,3,221,,,,
20,down,Susan Boyle,I Dreamed a Dream,16,3,221,,,,
21,up,Joe Hisaishi,Summer (from 'Kikujiro'),41,9,206,,,,
22,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第3番~第3楽章,63,22,2,,,,
23,down,Roma Symphony Orchestra,Fake Love,12,10,6,,,,
24,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,3,159,,,,
25,down,Thomas Bergersen,Empire of Angels,11,7,218,,,,
26,down,Maksim,Exodus,21,9,101,,,,
27,down,John Dreamer,Rise - Epic Music,23,4,219,,,,
28,down,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),26,4,149,,,,
29,up,Péter Bence,Despacito,30,6,218,,,,
30,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),32,6,219,,,,
31,up,The Piano Guys,Titanium / Pavane,33,4,220,,,,
32,down,Shadowbird,Innate,22,22,2,,,,
33,up,Diana,Beethoven Virus,34,3,69,,,,
34,down,Chloe Flower,No Limit,25,25,2,,,,
35,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,90,11,4,,,,
36,-,Stephan Moccio,Le vent et la jeunesse,-,36,1,,,,
37,down,Chloe Flower,Get What U Get,20,20,5,,,,
38,down,BOND,Victory 10,17,1,22,,,,
39,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,6,3,,,,
40,up,Anthony Hamilton,Ave Maria,91,40,2,,,,
41,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,39,7,171,,,,
42,up,Il Divo,Mama,43,8,216,,,,
43,up,The Piano Guys,Rewrite the Stars,44,9,219,,,,
44,up,The Piano Guys,What Makes You Beautiful,46,5,220,,,,
45,up,The Piano Guys,Rolling in the Deep,98,4,220,,,,
46,up,Norbert Kraft,Romance d'amour,49,12,164,,,,
47,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Danzon No. 2,-,47,1,,,,
48,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",50,13,200,,,,
49,-,Evan Camrud,Secrets - Piano,-,49,1,,,,
50,up,Magnus Ludvigsson,Sosso,52,3,54,,,,
51,-,"Maîtrise Notre-Dame de Paris, Henri Chalet & Yves Castagnet","Magnificat, Op. 50: XI. Gloria Patri",-,27,1,,,,
52,-,Evan Camrud,Secrets - Piano & String Quartet,-,52,1,,,,
53,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,57,1,219,,,,
54,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,-,1,102,,,,
55,up,2CELLOS,Game of Thrones Medley,60,10,210,,,,
56,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,-,1,110,,,,
57,up,2CELLOS,Despacito,65,9,200,,,,
58,up,The Piano Guys,Let It Go,68,8,203,,,,
59,up,Maksim,Croatian Rhapsody,70,5,64,,,,
60,up,London Philharmonic Orchestra & David Parry,Canon In D Major,71,12,193,,,,
61,up,Hellen Thủy,Tình Anh,72,4,32,,,,
62,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),73,3,214,,,,
63,up,John Dreamer,True Strength - Epic Music,74,9,203,,,,
64,up,Il Divo,Unbreak My Heart (Regresa a Mi),75,18,174,,,,
65,up,AM Orchestra,Turkish March,76,12,118,,,,
66,up,Emad Hamdy,Romance De Amour,78,3,52,,,,
67,up,Péter Bence,Attention,81,24,197,,,,
68,up,CLASSIC GUITAR,Romance,82,11,189,,,,
69,up,久石 譲,Innocent (from 'Castle in the Sky'),83,5,155,,,,
70,down,Tony Ann,ICARUS,58,6,5,,,,
71,up,Ludovico Einaudi,Una Mattina,84,6,147,,,,
72,up,Il Divo,Hallelujah (Aleluya),85,19,136,,,,
73,up,Two Steps From Hell & Thomas Bergersen,Victory (Live),86,4,24,,,,
74,up,Voices of Music & Cynthia Miller Freivogel,"Violin Concerto in F Minor, RV 297 ""Winter"" (Live)",87,12,29,,,,
75,-,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,-,2,111,,,,
76,-,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",-,11,1,,,,
77,up,2CELLOS,Moon River,88,9,171,,,,
78,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,-,1,113,,,,
79,-,Hans Zimmer,"Roll Tide (Includes Hymn ""Eternal Father Strong to Save"")",-,14,1,,,,
80,-,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,-,1,104,,,,
81,down,Cape Town Philharmonic Orchestra,La Gazza Ladra (The Thieving Magpie): Overture (Live),8,8,3,,,,
82,up,The Piano Guys,Fight Song / Amazing Grace,89,16,192,,,,
83,down,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: II. Menuetto - Trio",9,9,3,,,,
84,-,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,-,2,110,,,,
85,up,Jean-Bernard Pommier,Fur Elise,94,11,63,,,,
86,up,The Piano Guys,All of Me,100,14,167,,,,
87,-,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,-,1,104,,,,
88,down,岡部啓一,Orchestra: イニシエノウタ (Emi Evans & J'Nique Nicole Vocals),19,18,8,,,,
89,-,Shen Yun Symphony Orchestra & William Kuo,Creation,-,2,106,,,,
90,-,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,-,1,109,,,,
91,-,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,-,1,104,,,,
92,-,"Ray Chen, Daniel Harding & Swedish Radio Symphony Orchestra","Violin Concerto in E minor, op. 64: III. Allegretto non troppo; Allegro molto vivace",-,26,1,,,,
93,down,Quinn Remix,Túy Hồng Nhan (Remix),56,3,16,,,,
94,-,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,-,14,102,,,,
95,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,6,187,,,,
96,down,Joe Hisaishi,The Procession of Celestial Beings (from 'The Tale of Princess Kaguya'),24,24,6,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,13,60,,,,
98,down,Stanford Robinson & New Symphony Orchesta of London,In a Persian Market,29,14,9,,,,
99,down,志賀昭裕,A Whole New World,27,27,2,,,,
100,-,The Piano Guys,Peponi (Paradise),-,18,120,,,,
