Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,57,,,,
2,up,Andrea Bocelli,Besame mucho,5,1,57,,,,
3,-,CaoTri & Duy Zuno,Hẹn Yêu (Lofi Version),-,1,1,,,,
4,down,The Piano Guys,A Thousand Years,1,1,57,,,,
5,-,"Ikuko Kawai, Leon Swarovski & Czech Philharmonic Orchestra","White Legend Based on ""The Swan Lake""",-,5,1,,,,
6,up,久石 譲,人生のメリーゴーランド,6,1,43,,,,
7,-,Ernest Ansermet & L'Orchestre de la Suisse,"Swan Lake, Op. 20: Danses des Cygnes - Scene; Moderato",-,6,4,,,,
8,-,Paul Mauriat,Charade,-,8,1,,,,
9,-,Paul Mauriat,Penelope,-,9,14,,,,
10,-,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),-,10,1,,,,
11,-,Paul Mauriat,Conquest of paradise (from Cristobal Colon),-,11,1,,,,
12,-,André Rieu,La Paloma,-,12,3,,,,
13,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Once Upon a Time in the West,-,13,1,,,,
14,-,Paul Mauriat,"To ""C""&""A""",-,14,1,,,,
15,-,Paul Mauriat,Schindler´s list,-,14,4,,,,
16,-,Kurt Wöss & Berliner Symphoniker,"Danse macabre, Op. 40",-,16,1,,,,
17,-,Paul Mauriat,Eurostar,-,17,1,,,,
18,down,The Piano Guys,Titanium / Pavane,10,4,56,,,,
19,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,12,1,,,,
20,-,Paul Mauriat,Le piano sur la vague,-,20,1,,,,
21,-,Paul Mauriat,Angelic demon,-,21,1,,,,
22,down,Susan Boyle,I Dreamed a Dream,21,3,57,,,,
23,-,川井郁子,ザ・ヴァイオリン・ミューズ,-,23,1,,,,
24,up,The Piano Guys,Perfect,24,4,56,,,,
25,down,The Piano Guys,Beethoven's 5 Secrets,4,3,57,,,,
26,up,Jacob's Piano,Canon in D,38,1,55,,,,
27,-,Chloe Flower,Get What U Get,-,20,1,,,,
28,-,The Piano Guys,Just the Way You Are,-,3,5,,,,
29,-,Il Divo,Aquí esperándote,-,29,1,,,,
30,-,Susan Boyle,O Holy Night,-,30,1,,,,
31,-,CaoTri & Bozitt,Nợ Ai Đó Lời Xin Lỗi (Lofi Version),-,31,1,,,,
32,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,7,22,,,,
33,up,The Piano Guys,Love Story,92,9,43,,,,
34,-,The Piano Guys,Angels We Have Heard on High,-,34,1,,,,
35,up,John Dreamer,Rise - Epic Music,41,4,57,,,,
36,down,Péter Bence,Despacito,29,6,56,,,,
37,down,"Musashino Academia Musicae Symphony Orchestra, Musashino Academia Musicae Chorus & Kálmán Berkes","Ave verum corpus, K. 618",3,3,2,,,,
38,down,Henry Dubois,Marriage D'Amour,31,1,53,,,,
39,down,The Piano Guys,A Sky Full of Stars,34,9,56,,,,
40,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),35,3,56,,,,
41,up,Cambiata,"Argeers (from John Playford’s “The English Dancing Master,” 1651",82,41,2,,,,
42,down,The Piano Guys,What Makes You Beautiful,37,5,56,,,,
43,down,The Piano Guys,Rolling in the Deep,40,4,56,,,,
44,down,The Piano Guys,Rewrite the Stars,42,9,55,,,,
45,down,Thomas Bergersen,Empire of Angels,43,7,56,,,,
46,up,"Lyne Fortin, Orchestre Métropolitain du Grand Montréal, Joseph Rescigno",Le Nozze Di Figaro K .492: Sull'aria (Duettino Contessa-Susanna) (Mozart),86,46,2,,,,
47,down,Fedor Roubtsov,"The Polonaise, Farewell to Homeland (Arr. by Fedor Roubtsov)",39,39,2,,,,
48,down,Il Divo,Mama,44,8,56,,,,
49,down,Ludovico Einaudi,Una Mattina,47,6,7,,,,
50,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),14,1,55,,,,
51,down,Péter Bence,Attention,48,24,56,,,,
52,down,The Piano Guys,Let It Go,50,8,56,,,,
53,down,John Dreamer,True Strength - Epic Music,52,9,55,,,,
54,down,2CELLOS,Despacito,53,9,56,,,,
55,up,2CELLOS,Game of Thrones Medley,55,10,56,,,,
56,down,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,46,6,7,,,,
57,up,The Piano Guys,Fight Song / Amazing Grace,57,16,56,,,,
58,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),58,6,56,,,,
59,down,Anton Fargau Petrini,In Between,54,54,2,,,,
60,up,CLASSIC GUITAR,Romance,60,11,56,,,,
61,down,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 1 in E Minor, Op. 11: III. Rondo (Vivace)",56,56,2,,,,
62,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,61,8,53,,,,
63,down,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 1 in E Minor, Op. 11: II. Romance (Larghetto)",59,59,2,,,,
64,down,Sarah Brightman,Time to Say Goodbye (Live),63,23,56,,,,
65,down,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 1 in E Minor, Op. 11: I. Allegro maestoso",62,42,2,,,,
66,down,London Philharmonic Orchestra & David Parry,Canon In D Major,64,12,54,,,,
67,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,49,20,2,,,,
68,down,Il Divo,Unbreak My Heart (Regresa a Mi),65,18,52,,,,
69,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",51,30,2,,,,
70,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],19,19,45,,,,
71,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",66,13,54,,,,
72,down,Joe Hisaishi,Summer (from 'Kikujiro'),67,9,42,,,,
73,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),68,5,52,,,,
74,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,69,7,54,,,,
75,down,2CELLOS,Moon River,70,9,54,,,,
76,down,The Piano Guys,Me and My Cello (Happy Together),71,26,54,,,,
77,down,The Piano Guys,All of Me,72,14,53,,,,
78,down,Il Divo,Hallelujah (Aleluya),73,19,53,,,,
79,down,久石 譲,Innocent (from 'Castle in the Sky'),74,5,38,,,,
80,down,Yundi Li,My Motherland,9,9,2,,,,
81,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",75,12,46,,,,
82,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",76,36,52,,,,
83,down,The Piano Guys,Can't Help Falling in Love,78,35,52,,,,
84,down,The Piano Guys,Peponi (Paradise),79,18,52,,,,
85,down,AM Orchestra,Turkish March,80,12,51,,,,
86,down,Susan Boyle,Auld Lang Syne,81,15,50,,,,
87,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,83,10,47,,,,
88,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,90,7,31,,,,
89,-,Mandragora & Devochka,Aladin (Devochka & Douth! Remix),-,2,21,,,,
90,up,Norbert Kraft,Romance d'amour,91,12,29,,,,
91,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],93,16,43,,,,
92,down,Alala,Clair de Lune (Epic Trailer Version),45,45,2,,,,
93,down,Andrea Bocelli,If Only (feat. Dua Lipa),28,16,15,,,,
94,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,32,25,2,,,,
95,down,Karen Gibson & The Kingdom Choir,Stand By Me,18,18,2,,,,
96,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),22,6,56,,,,
97,down,The Piano Guys,Lord of the Rings,94,62,40,,,,
98,down,Ensamble de Música Antigua & Gabriel Martell,"Por Una Cabeza (From ""Scent of a Woman"") [Special Instrumental Version]",17,10,3,,,,
99,down,スロヴァキア放送交響楽団 & オンドレイ・レナールト,J.シュトラウスII世: 美しく青きドナウ,25,22,4,,,,
100,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),95,13,38,,,,
