Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,-,1,88,,,,
2,up,The Piano Guys,A Thousand Years,5,1,161,,,,
3,up,Andrea Bocelli,Besame mucho,19,1,161,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,159,,,,
5,up,Henry Dubois,Marriage D'Amour,22,1,151,,,,
6,-,Hellen Thủy,Tình Anh,-,4,3,,,,
7,-,VPROD Publishing,Đọc Sách Thư Giãn,-,7,1,,,,
8,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,2,1,96,,,,
9,-,Min Media,Chuyện Cũ Bỏ Qua (Remix),-,9,1,,,,
10,-,久石 譲,Ikaros,-,10,44,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,41,3,161,,,,
12,up,Maksim,Exodus,29,9,41,,,,
13,up,Susan Boyle,I Dreamed a Dream,31,3,161,,,,
14,-,Fabrizio Paterlini,Last Christmas (Arr. for Piano),-,14,1,,,,
15,up,Roland Toubin,Milleniaria,80,15,2,,,,
16,up,Pieter de Graaf,Time Flies,86,16,2,,,,
17,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),42,1,159,,,,
18,-,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,-,18,1,,,,
19,-,Sven Müller,Nocturne Op. 9 No.1,-,11,1,,,,
20,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),68,4,90,,,,
21,up,The Piano Guys,Perfect,21,4,160,,,,
22,up,John Dreamer,Rise - Epic Music,79,4,159,,,,
23,up,Péter Bence,Despacito,81,6,158,,,,
24,-,久石 譲,Fantasia (for NAUSICAÄ) [from 'Nausicaä of the Valley of the Wind'],-,24,10,,,,
25,-,Jacob's Piano,Canon in D,-,1,156,,,,
26,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),82,3,160,,,,
27,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),83,6,160,,,,
28,up,The Piano Guys,Titanium / Pavane,84,4,160,,,,
29,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,85,3,99,,,,
30,down,久石 譲,人生のメリーゴーランド,10,1,145,,,,
31,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,91,8,113,,,,
32,up,Stephanie Middleton,Sleeping at Last,94,32,2,,,,
33,-,English Chamber Orchestra & Richard Bonynge,La Bayadère: No. 14a Vivo,-,33,1,,,,
34,up,Il Divo,Mama,75,8,160,,,,
35,up,Ola Gjeilo,Winter (Ambient Mix),95,35,2,,,,
36,-,English Chamber Orchestra & Richard Bonynge,La Bayadère: No. 14 Molto Moderato,-,36,1,,,,
37,up,Juliette Pochin,Carmen: Habanera,48,37,2,,,,
38,down,The Piano Guys,Rolling in the Deep,20,4,160,,,,
39,up,Daniel Schrage,What We Hope For,96,39,2,,,,
40,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act II: 27. ""Variation - Manu and Two Girls""",-,40,1,,,,
41,down,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,3,2,93,,,,
42,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act I, Scene 2: 14. ""Ankle Scarf Dance and Coda""",-,42,1,,,,
43,up,Il Divo,Hallelujah (Aleluya),92,19,100,,,,
44,up,Stanford Robinson & New Symphony Orchesta of London,In a Persian Market,93,14,6,,,,
45,down,Ludovico Einaudi,Una Mattina,32,6,108,,,,
46,up,Thomas Bergersen,Empire of Angels,87,7,158,,,,
47,down,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,4,1,89,,,,
48,down,久石 譲,Spring,34,16,59,,,,
49,down,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,7,2,91,,,,
50,up,Benny Andersson,Happy New Year,69,5,24,,,,
51,down,Ray Hutchcraft,In Those Years,35,35,2,,,,
52,-,"Nobuo Uematsu, Masasi Hamauzu & Yasunori Nishiki",Orc: One-Winged Angel - Rebirth,-,37,1,,,,
53,up,John Dreamer,Becoming a Legend,89,5,47,,,,
54,-,サラ・オレイン,Fantasy On Ice,-,54,1,,,,
55,up,The Piano Guys,What Makes You Beautiful,90,5,160,,,,
56,down,"The Ambrosian Singers, John Lanchbery & Philharmonia Orchestra",In a Persian Market (1998 Remastered Version),50,33,9,,,,
57,down,Massimo Pavoni,momente,38,38,2,,,,
58,-,Soft Sax,Right Here Waiting,-,13,1,,,,
59,down,Lavendle,Waiting for You,39,39,2,,,,
60,down,Billie Ivory,The Porch Swing,40,40,2,,,,
61,down,The Piano Guys,Charlie Brown Medley,37,37,2,,,,
62,-,"Joshua Bell, Cleveland Orchestra & Vladimir Ashkenazy","Concerto in D Major for Violin and Orchestra, Op. 35: III. Finale: Allegro vivacissimo",-,38,1,,,,
63,-,"Joshua Bell, Cleveland Orchestra & Vladimir Ashkenazy","Concerto in D Major for Violin and Orchestra, Op. 35: I. Allegro moderato - Moderato assai",-,39,1,,,,
64,down,"Mii Media, Jin Tuấn Nam & Võ Lê Mi",Hỡi Em Má Đỏ Môi Hồng - Em Là Nhất Miền Tây Remix (Thắng DJ x Hồng Thanh),18,18,2,,,,
65,down,Dương Kim Dũng,Histoire d'un amour,47,47,2,,,,
66,-,"Joshua Bell, Cleveland Orchestra & Vladimir Ashkenazy","Concerto in D Major for Violin and Orchestra, Op. 35: II. Canzonetta. Andante (attacca)",-,40,1,,,,
67,up,The Piano Guys,Rewrite the Stars,97,9,159,,,,
68,down,The Piano Guys,Fight Song / Amazing Grace,46,16,150,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,23,14,,,,
70,up,Joe Hisaishi,Summer (from 'Kikujiro'),98,9,146,,,,
71,-,久石 譲,Birthday,-,11,56,,,,
72,down,戴羽彤,別錯過 (電子版),23,4,23,,,,
73,-,Hellen Thủy,Duyên Phận,-,46,1,,,,
74,-,久石 譲,Fragile Dream,-,34,53,,,,
75,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,5,83,,,,
76,-,John Adams,Hallelujah Junction - 1st movement -,-,48,1,,,,
77,down,The Piano Guys,A Sky Full of Stars,33,9,158,,,,
78,-,2CELLOS,Game of Thrones Medley,-,10,153,,,,
79,down,Andrea Monet,Reverence,55,55,2,,,,
80,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,28,15,2,,,,
81,down,Bert Hearns,Despoina,58,58,2,,,,
82,down,Tiny Rhino,Days Gone By,60,60,2,,,,
83,down,Anna Landström,To Let Go,64,64,2,,,,
84,down,Yiruma,Kiss The Rain,49,19,8,,,,
85,down,Michael Forster,Last Christmas (Piano Version),13,13,2,,,,
86,down,Michael Forster,All I Want for Christmas Is You (Piano Version),16,16,2,,,,
87,-,久石 譲,Legend,-,37,51,,,,
88,down,Anna Landström,Wisteria Blue,65,65,2,,,,
89,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,5,149,,,,
90,-,Norbert Kraft,Romance d'amour,-,12,109,,,,
91,down,Xaverius Love,Santolea,66,66,2,,,,
92,down,Alfred Cortot,"Nocturnes, Op. 27: No. 1 in C-Sharp Minor",67,67,2,,,,
93,-,久石 譲,Lost Sheep on the bed,-,41,50,,,,
94,-,久石 譲,Oriental Wind,-,42,49,,,,
95,-,Pachelbel Orchestra & Walter Rinaldi,Canon in D,-,8,150,,,,
96,up,The Piano Guys,Let It Go,99,8,152,,,,
97,-,John Dreamer,True Strength - Epic Music,-,9,152,,,,
98,down,Johannes Bornlöf,A Sky Sparkling,24,24,2,,,,
99,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,13,144,,,,
100,-,久石 譲,Constriction,-,48,44,,,,
