Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,38,1,105,,,,
2,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,5,1,109,,,,
3,up,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,10,2,110,,,,
4,up,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,41,4,101,,,,
5,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,13,1,112,,,,
6,up,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,18,1,103,,,,
7,up,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,21,2,109,,,,
8,up,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,24,1,103,,,,
9,up,Shen Yun Symphony Orchestra & William Kuo,Creation,28,2,105,,,,
10,up,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,33,1,108,,,,
11,down,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,1,1,103,,,,
12,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,37,1,101,,,,
13,down,久石 譲,人生のメリーゴーランド,4,1,202,,,,
14,up,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,44,14,101,,,,
15,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,216,,,,
16,down,Henry Dubois,Marriage D'Amour,7,1,202,,,,
17,down,The Piano Guys,A Thousand Years,2,1,218,,,,
18,down,Andrea Bocelli,Besame mucho,16,1,216,,,,
19,down,BOND,Victory 10,3,1,19,,,,
20,down,Jacob's Piano,Canon in D,12,1,212,,,,
21,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),29,4,146,,,,
22,up,Hello Cello,Serenade (Arr. by Hello Cello),60,22,2,,,,
23,down,The Piano Guys,Perfect,20,4,212,,,,
24,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),22,1,215,,,,
25,down,Susan Boyle,I Dreamed a Dream,23,3,218,,,,
26,up,Maksim,Croatian Rhapsody,57,11,61,,,,
27,down,The Piano Guys,Beethoven's 5 Secrets,9,3,218,,,,
28,up,DG,Bài Ca Kỉ Niệm,79,12,2,,,,
29,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,26,3,156,,,,
30,down,Khánh Ngọc,Mộng Thủy Tinh,14,14,3,,,,
31,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Waterfalls,32,31,2,,,,
32,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",51,3,27,,,,
33,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,11,3,,,,
34,down,Maksim,Exodus,31,9,98,,,,
35,-,Alec Taylor,We Are the World,-,31,6,,,,
36,-,The J.W.F. Military Band & Alex Schillings,Earth Song,-,33,6,,,,
37,down,John Dreamer,Rise - Epic Music,34,4,216,,,,
38,down,Dennis Russell Davies & Bruckner Orchester Linz,Symphony No. 8: Movement III,19,19,2,,,,
39,-,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,-,21,9,,,,
40,-,Peaceful Relaxation,Warm sunshine.wav,-,21,6,,,,
41,down,Péter Bence,Despacito,39,6,215,,,,
42,-,J.S. Bach Orchestra & Julius Frederick Rinaldi,"The Four Seasons, Concerto for Violin, Strings and Continuo in F Minor, No. 4, Op. 8, Rv 297, “l’ Inverno” (Winter): I. Allegro non molto",-,17,21,,,,
43,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),40,6,216,,,,
44,down,The Piano Guys,Titanium / Pavane,42,4,217,,,,
45,-,Frozen Silence,Fish In The Pool,-,45,1,,,,
46,-,"Kurt Masur, Dresden Philharmonic Orchestra & Egon Morbitzer","Thais: Act II - ""Meditation""",-,46,1,,,,
47,-,"Shen Yun Symphony Orchestra, Milen Nachev & DF",Scholarly Aspirations (Live),-,21,3,,,,
48,-,"Shen Yun Symphony Orchestra, Milen Nachev & DF",The Power of Compassion (Live),-,23,3,,,,
49,down,Thomas Bergersen,Empire of Angels,43,7,215,,,,
50,down,The Piano Guys,Rolling in the Deep,45,4,217,,,,
51,up,Tony Ann,ICARUS,53,8,2,,,,
52,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,47,8,168,,,,
53,-,Quinn Remix,Túy Hồng Nhan (Remix),-,3,13,,,,
54,down,Joe Hisaishi,Summer (from 'Kikujiro'),48,9,203,,,,
55,up,Musical Boxes Spieluhren,Ballade pour Adeline,92,55,2,,,,
56,-,Lama House,Dew over Meguro,-,56,1,,,,
57,down,Il Divo,Mama,50,8,213,,,,
58,up,Maksim,Cubana,93,58,2,,,,
59,down,Ludovico Einaudi,Una Mattina,25,6,144,,,,
60,down,The Piano Guys,Rewrite the Stars,52,9,216,,,,
61,down,The Piano Guys,What Makes You Beautiful,54,5,217,,,,
62,down,Norbert Kraft,Romance d'amour,55,12,161,,,,
63,up,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",84,1,17,,,,
64,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",56,13,197,,,,
65,-,Anthony Lo Re,Zhongli's Theme (Rex Incognito) [Epic Version],-,12,1,,,,
66,down,Magnus Ludvigsson,Sosso,58,3,51,,,,
67,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),61,5,137,,,,
68,down,2CELLOS,Game of Thrones Medley,62,10,207,,,,
69,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,7,19,,,,
70,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,74,10,8,,,,
71,down,Royal Philharmonic Orchestra,"I See The Light (From ""Tangled"")",6,6,2,,,,
72,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,69,8,198,,,,
73,-,VPROD Publishing,Con Chim Non Trên Cành Cây,-,67,1,,,,
74,down,2CELLOS,Despacito,64,9,197,,,,
75,down,The Piano Guys,Let It Go,63,8,200,,,,
76,-,Caterina Barbieri,"Fantas Variation for Voices (feat. Evelyn Saylor, Lyra Pramuk, Annie Gårlid & Stine Janvin)",-,68,1,,,,
77,down,London Philharmonic Orchestra & David Parry,Canon In D Major,65,12,190,,,,
78,down,Hellen Thủy,Tình Anh,66,4,29,,,,
79,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),67,3,211,,,,
80,down,Benny Andersson,Happy New Year,30,5,52,,,,
81,-,Ngọc Xoan,Con Dâng Chúa,-,46,1,,,,
82,down,John Dreamer,True Strength - Epic Music,70,9,200,,,,
83,down,Maurice Sawin,Folke,11,11,2,,,,
84,down,"Shen Yun Symphony Orchestra, William Kuo, Haolan Geng & DF",A Song from the Ancestor (Live),49,49,2,,,,
85,-,TAMUSIC,Heian Alien -Piano+Violin- 平安のエイリアン(東方星蓮船),-,16,1,,,,
86,-,Robert Taub,"Piano Sonata No. 17 In D Minor, Op. 31/2 ""Tempest"": III. Allegretto",-,19,1,,,,
87,-,Jenő Jandó,Piano Sonata No. 11: Rondo alla turca,-,12,10,,,,
88,down,久石讓 & Future Orchestra Classics,"Symphony No. 1 in C Minor, Op. 68: 3. Un poco allegretto e grazioso",15,15,3,,,,
89,down,Benny Andersson,The Day Before You Came,17,17,3,,,,
90,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),-,5,8,,,,
91,-,Balázs Szokolay,"Bagatelle in A Minor, Op. 59, ""Fur Elise""",-,17,5,,,,
92,-,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",-,23,5,,,,
93,-,Martin Sieghart & Slovak Radio Symphony Orchestra,"An der schonen blauen Donau Walzer, Op. 314 (""The Blue Danube"")",-,40,3,,,,
94,-,Mii Media & Trí Thức Remix,Mười Năm Nhân Gian (Trí Thức Remix),-,10,6,,,,
95,-,Orchestre philharmonique de Radio France & Paavo Järvi,"Jazz Suite No. 2, Op. 50b: VI. Waltz",-,39,1,,,,
96,down,Il Divo,Unbreak My Heart (Regresa a Mi),71,18,171,,,,
97,down,AM Orchestra,Turkish March,46,12,115,,,,
98,down,Andrea Vanzo,Soulmate x Amélie x Interstellar x Passacaglia (edit),27,7,7,,,,
99,down,Prm.,Wind,35,6,6,,,,
100,down,Emad Hamdy,Romance De Amour,75,3,49,,,,
