Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mii Media & Trí Thức Remix,Túy Hồng Nhan (Trí Thức Remix),1,1,25,,,,
2,up,The Piano Guys,A Thousand Years,2,1,183,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,3,121,,,,
4,-,"Binz, Soobin & TINLE",Late Night (feat. Nguyễn Thiện Minh & Quân),-,4,1,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,181,,,,
6,up,Henry Dubois,Marriage D'Amour,32,1,171,,,,
7,up,Tony Ann,RAIN,24,7,2,,,,
8,down,Jacob's Piano,Canon in D,6,1,177,,,,
9,-,Taisto Wesslin,Romance (Instrumental),-,9,1,,,,
10,down,Diana,Beethoven Virus,3,3,35,,,,
11,down,The Piano Guys,Beethoven's 5 Secrets,7,3,183,,,,
12,-,Josh Alexander,"Where There's Breath, There's Hope",-,12,1,,,,
13,-,Tony Ann,REFLECTIONS,-,13,1,,,,
14,up,清塚信也,恋と、終わりと、kiss,85,14,2,,,,
15,up,久石 譲,人生のメリーゴーランド,29,1,167,,,,
16,up,清塚信也,ロンド・カプリチオーソ,86,16,2,,,,
17,down,The Piano Guys,Perfect,8,4,182,,,,
18,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,18,14,,,,
19,-,Hòa Tấu,Đường Về Hai Thôn,-,19,1,,,,
20,down,Andrea Bocelli,Besame mucho,9,1,183,,,,
21,down,Susan Boyle,I Dreamed a Dream,10,3,183,,,,
22,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),48,1,181,,,,
23,down,Maksim,Exodus,13,9,63,,,,
24,-,Yiruma,non è la fine,-,24,3,,,,
25,down,John Dreamer,Rise - Epic Music,15,4,181,,,,
26,down,Canon in D Ensemble,Canon in D (String Orchestra Version),14,14,8,,,,
27,down,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),18,4,112,,,,
28,down,Magnus Ludvigsson,Sosso,19,3,20,,,,
29,down,Il Divo,Unbreak My Heart (Regresa a Mi),22,18,147,,,,
30,down,Péter Bence,Despacito,21,6,180,,,,
31,down,The Piano Guys,Titanium / Pavane,25,4,182,,,,
32,down,Thomas Bergersen,Empire of Angels,27,7,180,,,,
33,down,The Piano Guys,Rolling in the Deep,28,4,182,,,,
34,up,Ignaz Friedman,Presto agitato,88,34,2,,,,
35,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,31,8,133,,,,
36,-,Tony Ann,LOST,-,9,4,,,,
37,down,Il Divo,Mama,33,8,178,,,,
38,up,Il Divo,I Will Always Love You (Siempre Te Amaré),43,38,4,,,,
39,down,Joe Hisaishi,Summer (from 'Kikujiro'),34,9,168,,,,
40,-,Charles Leclerc,MIA23 (1:2),-,40,1,,,,
41,down,The Piano Guys,Rewrite the Stars,35,9,181,,,,
42,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",41,13,166,,,,
43,up,Il Divo,Unchained Melody (Senza catene),49,43,5,,,,
44,down,The Piano Guys,What Makes You Beautiful,36,5,182,,,,
45,down,Seoul Philharmonic Orchestra,Into The New World (Orchestra Version),37,3,5,,,,
46,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),38,5,105,,,,
47,down,Norbert Kraft,Romance d'amour,39,12,131,,,,
48,up,岡部啓一,Orchestra: 複製サレタ街,52,48,2,,,,
49,down,2CELLOS,Game of Thrones Medley,40,10,175,,,,
50,up,Sergei Stadler,"24 Caprices for Solo Violin, Op. 1: No. 24 in A Minor. Tema con variazioni (Quasi presto)",54,22,4,,,,
51,down,London Philharmonic Orchestra & David Parry,Canon In D Major,42,12,159,,,,
52,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),44,3,182,,,,
53,down,2CELLOS,Despacito,46,9,168,,,,
54,down,Ludovico Einaudi,Experience (Solo Piano Version),4,4,4,,,,
55,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,47,8,171,,,,
56,down,The Piano Guys,Let It Go,50,8,173,,,,
57,down,John Dreamer,True Strength - Epic Music,51,9,173,,,,
58,down,Péter Bence,Attention,53,24,171,,,,
59,down,Maksim,Croatian Rhapsody,56,11,36,,,,
60,down,CLASSIC GUITAR,Romance,55,11,164,,,,
61,down,Emad Hamdy,Romance De Amour,57,3,23,,,,
62,down,Khlo,Illusionary Daytime (Remix),58,5,42,,,,
63,down,久石 譲,Innocent (from 'Castle in the Sky'),59,5,130,,,,
64,down,2CELLOS,Moon River,60,9,150,,,,
65,down,The Piano Guys,Fight Song / Amazing Grace,62,16,172,,,,
66,down,Il Divo,Hallelujah (Aleluya),63,19,115,,,,
67,down,AM Orchestra,Turkish March,64,12,92,,,,
68,-,Paul Mauriat,Love is blue (Re-record),-,22,6,,,,
69,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,-,1,96,,,,
70,down,The Piano Guys,All of Me,66,14,146,,,,
71,-,久石 譲,あの夏へ,-,66,1,,,,
72,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,-,1,97,,,,
73,-,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,-,2,94,,,,
74,down,MetaPlay,Nhà Là Nơi (Metaplay Jazz Instrumental),23,23,2,,,,
75,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),67,6,170,,,,
76,-,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,-,1,90,,,,
77,-,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,-,1,90,,,,
78,-,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,-,2,92,,,,
79,-,Shen Yun Symphony Orchestra & William Kuo,Creation,-,2,92,,,,
80,-,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,-,1,95,,,,
81,-,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,-,1,88,,,,
82,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,-,1,88,,,,
83,-,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,-,4,88,,,,
84,-,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,-,1,88,,,,
85,-,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,-,14,88,,,,
86,down,David Solís,We Don't Talk Anymore (Piano & Violin Orchestral),26,26,2,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,38,3,,,,
88,down,Voices of Music & Cynthia Miller Freivogel,"Violin Concerto in F Minor, RV 297 ""Winter"" (Live)",17,12,13,,,,
89,-,Jenő Jandó,Piano Sonata No. 11: Rondo alla turca,-,12,8,,,,
90,-,Walter Rinaldi,"Bagatelle in A Minor, WoO 59 ""Fur Elise""",-,26,8,,,,
91,-,J.S. Bach Orchestra & Julius Frederick Rinaldi,"The Four Seasons, Concerto for Violin, Strings and Continuo in E Major, No. 1, Op. 8, Rv 269, “la Primavera” (Spring): I. Allegro",-,25,6,,,,
92,-,Balázs Szokolay,"Bagatelle in A Minor, Op. 59, ""Fur Elise""",-,17,3,,,,
93,-,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",-,23,3,,,,
94,-,Martin Sieghart & Slovak Radio Symphony Orchestra,"An der schonen blauen Donau Walzer, Op. 314 (""The Blue Danube"")",-,40,1,,,,
95,down,The Piano Guys,Peponi (Paradise),68,18,104,,,,
96,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),16,6,182,,,,
97,down,Hòa Tấu,Hãy Yêu Nhau Đi,30,30,3,,,,
98,down,台北凡雅三重奏,Yu-Hsien Teng: Craving for the Spring Wind (Arr. by I-Uen Wang),11,11,3,,,,
99,down,台北凡雅三重奏,Yu-Hsien Teng: The Torment of a Flower (Arr. by I-Uen Wang),12,12,3,,,,
100,down,Benny Andersson,Happy New Year,69,5,39,,,,
