Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,3,1,33,,,,
2,down,Andrea Bocelli,Besame mucho,1,1,64,,,,
3,up,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,8,1,32,,,,
4,up,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,11,2,32,,,,
5,down,The Piano Guys,A Thousand Years,2,1,64,,,,
6,up,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,15,1,30,,,,
7,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,21,1,30,,,,
8,up,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,22,1,30,,,,
9,up,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,23,2,30,,,,
10,up,Shen Yun Symphony Orchestra & William Kuo,Creation,24,2,32,,,,
11,up,Henry Dubois,Marriage D'Amour,20,1,60,,,,
12,up,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,26,1,30,,,,
13,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),18,1,62,,,,
14,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,28,1,30,,,,
15,up,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,31,4,30,,,,
16,up,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,33,1,30,,,,
17,down,The Piano Guys,Beethoven's 5 Secrets,5,3,64,,,,
18,up,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,36,14,30,,,,
19,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,64,,,,
20,down,The Piano Guys,Titanium / Pavane,16,4,63,,,,
21,up,Rundfunk-Sinfonieorchester Berlin & Heinz Rögner,"The Sleeping Beauty, Op. 66: Valse",74,21,2,,,,
22,up,Mandragora & Devochka,Aladin (Devochka & Douth! Remix),81,2,25,,,,
23,down,Susan Boyle,I Dreamed a Dream,10,3,64,,,,
24,up,Susan Boyle,Auld Lang Syne,90,15,57,,,,
25,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),6,6,63,,,,
26,up,Octavia Harp Ensemble,Pachelbel's Canon In D,97,11,5,,,,
27,down,Jacob's Piano,Canon in D,14,1,62,,,,
28,-,Tetsuji Honna & Vietnam National Symphony Orchestra,Se Chi Luon Kim,-,21,1,,,,
29,down,The Piano Guys,Perfect,13,4,63,,,,
30,-,An Tran,"Stay, My Beloved (Nguoi Oi, Nguoi O Dung Ve)",-,25,1,,,,
31,-,An Tran,"Drifting Duckweeds, Floating Clouds (Beo Dat May Troi)",-,31,1,,,,
32,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,3,63,,,,
33,-,Oliver Colbentson & Erich Appel,"Sonata for Violin and Piano in E Minor, Op.  82: I. Allegro: Risoluto",-,33,1,,,,
34,-,Susan Boyle,Hallelujah,-,22,3,,,,
35,down,久石 譲,人生のメリーゴーランド,7,1,50,,,,
36,up,Khlo,Illusionary Daytime (Remix),98,5,2,,,,
37,up,Andrea Bocelli & Na Ying,Remembering (Chinese Version),76,31,2,,,,
38,up,Jacob's Piano,"Sonata No. 14, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",99,22,2,,,,
39,up,Péter Bence,Despacito,65,6,61,,,,
40,down,The Piano Guys,A Sky Full of Stars,25,9,63,,,,
41,up,Dương Kim Dũng,Riêng Một Góc Trời,63,41,2,,,,
42,up,Michael Ortega,Fly Away,80,40,4,,,,
43,-,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": IV. Allegro con fuoco",-,34,1,,,,
44,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,50,3,12,,,,
45,up,Octavia Harp Ensemble,Moonlight Sonata,82,45,2,,,,
46,down,The Piano Guys,What Makes You Beautiful,30,5,63,,,,
47,up,Yiruma,Maybe Christmas,68,13,4,,,,
48,down,The Piano Guys,Rolling in the Deep,32,4,63,,,,
49,down,The Piano Guys,Rewrite the Stars,34,9,62,,,,
50,down,Thomas Bergersen,Empire of Angels,37,7,63,,,,
51,down,"Leonard Bernstein, New York Philharmonic & David Nadien","Danse Macabre, Op. 40",47,47,2,,,,
52,down,Il Divo,Mama,39,8,63,,,,
53,down,Ludovico Einaudi,Una Mattina,40,6,14,,,,
54,down,Péter Bence,Attention,41,24,63,,,,
55,down,The Piano Guys,Let It Go,42,8,63,,,,
56,down,2CELLOS,Despacito,45,9,63,,,,
57,down,2CELLOS,Game of Thrones Medley,46,10,63,,,,
58,down,The Piano Guys,Fight Song / Amazing Grace,48,16,63,,,,
59,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),49,6,63,,,,
60,down,"Abbey Road Ensemble, Itzhak Perlman & Lawrence Foster","Zigeunerweisen, Op. 20",35,24,5,,,,
61,down,CLASSIC GUITAR,Romance,51,11,63,,,,
62,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",52,52,2,,,,
63,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,53,8,60,,,,
64,down,Sarah Brightman,Time to Say Goodbye (Live),55,23,63,,,,
65,down,"Stephen Kovacevich, Sir Colin Davis & London Symphony Orchestra","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": 3. Rondo (Allegro)",54,26,2,,,,
66,down,London Philharmonic Orchestra & David Parry,Canon In D Major,57,12,61,,,,
67,down,Il Divo,Unbreak My Heart (Regresa a Mi),60,18,59,,,,
68,down,"Stephen Kovacevich, London Symphony Orchestra & Sir Colin Davis","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",56,27,2,,,,
69,down,"Sir Colin Davis, London Symphony Orchestra & Stephen Kovacevich","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": 1. Allegro",58,35,2,,,,
70,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",62,13,61,,,,
71,down,Joe Hisaishi,Summer (from 'Kikujiro'),67,9,49,,,,
72,down,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",59,59,2,,,,
73,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),69,5,59,,,,
74,down,Camerata of St. Andrew & Leonard Friedman,Johann Pachelbel: Canon in D,61,61,2,,,,
75,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,73,7,61,,,,
76,up,2CELLOS,Moon River,86,9,61,,,,
77,-,Norman Dück,Dusk Till Dawn,-,69,1,,,,
78,up,The Piano Guys,Me and My Cello (Happy Together),87,26,61,,,,
79,up,The Piano Guys,All of Me,88,14,60,,,,
80,up,John Dreamer,End of My Journey,83,15,4,,,,
81,up,Il Divo,Hallelujah (Aleluya),89,19,60,,,,
82,up,久石 譲,Innocent (from 'Castle in the Sky'),91,5,45,,,,
83,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,92,7,37,,,,
84,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",93,12,53,,,,
85,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],94,19,52,,,,
86,-,Alfred Brendel,"Rondo, Op. 51: No. 1: In C Major",-,22,1,,,,
87,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,21,1,,,,
88,-,Joe Hisaishi,My Neighbour Totoro (from 'My Neighbor Totoro'),-,33,1,,,,
89,down,Atom Music Audio,Vast Landscape,9,9,2,,,,
90,down,Atom Music Audio,Planet of Life,12,12,2,,,,
91,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",95,36,59,,,,
92,-,Thomas Krüger,Ori & The Will Of The Whisps (Main Theme Piano Version),-,4,4,,,,
93,-,David Garrett & Alexander Markovich,"Sonata for Violin and Piano No. 5 in F, Op. 24 - ""Spring"": I. Allegro",-,27,1,,,,
94,-,久石 譲,The Wind Forest (from 'My Neighbor Totoro'),-,7,6,,,,
95,down,Canon in D Ensemble,Canon in D (String Quartet),70,4,4,,,,
96,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",19,19,3,,,,
97,down,Budapest Art Orchestra & Budapest Art Choir,Con Te Partirò (Orchestra & Choir - 2016 Version / Bonus Track),4,4,3,,,,
98,down,The Piano Guys,Can't Help Falling in Love,96,35,59,,,,
99,up,The Piano Guys,Peponi (Paradise),100,18,59,,,,
100,-,AM Orchestra,Turkish March,-,12,57,,,,
