Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,234,,,,
2,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,-,1,116,,,,
3,down,久石 譲,人生のメリーゴーランド,1,1,218,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,9,3,234,,,,
5,-,陳銳 & Made In Berlin,Waltzing Matilda (Arr. Koncz),-,5,1,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,232,,,,
7,up,HAUSER,Cherry Pink and Apple Blossom White,21,7,8,,,,
8,-,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,-,2,117,,,,
9,down,Jacob's Piano,Canon in D,6,1,228,,,,
10,-,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,-,2,120,,,,
11,up,The Piano Guys,Perfect,16,4,228,,,,
12,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,-,1,119,,,,
13,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),18,1,231,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,3,172,,,,
15,up,Susan Boyle,I Dreamed a Dream,17,3,234,,,,
16,-,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,-,1,110,,,,
17,-,Atom Music Audio,Bushido,-,17,1,,,,
18,up,BOND,Victory 10,42,1,34,,,,
19,-,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,-,1,110,,,,
20,up,Maksim,Exodus,20,9,114,,,,
21,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",83,7,26,,,,
22,up,Maksim,Croatian Rhapsody,68,5,77,,,,
23,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),23,4,162,,,,
24,-,Shen Yun Symphony Orchestra & William Kuo,Creation,-,2,112,,,,
25,down,Diana,Beethoven Virus,24,3,82,,,,
26,-,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,-,1,115,,,,
27,up,Péter Bence,Despacito,30,6,231,,,,
28,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),32,6,232,,,,
29,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,-,1,112,,,,
30,up,The Piano Guys,Titanium / Pavane,35,4,233,,,,
31,-,交響アクティブNEETs,メイドと血の懐中時計 ~ ルナ・ダイアル,-,31,1,,,,
32,up,Thomas Bergersen,Empire of Angels,38,7,231,,,,
33,-,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,-,1,110,,,,
34,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,40,7,184,,,,
35,-,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,-,1,114,,,,
36,up,The Piano Guys,Rolling in the Deep,44,4,233,,,,
37,-,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,-,4,110,,,,
38,up,John Rutter & the City of London Sinfonia,Aria 'Schafe Könnem Sicher Weiden (Sheep May Safely Graze),82,38,2,,,,
39,-,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,-,14,108,,,,
40,up,Joe Hisaishi,Summer (from 'Kikujiro'),45,9,219,,,,
41,up,Il Divo,Mama,47,8,229,,,,
42,up,The Piano Guys,Rewrite the Stars,50,9,232,,,,
43,down,Henry Dubois,Marriage D'Amour,3,1,216,,,,
44,up,The Piano Guys,What Makes You Beautiful,51,5,233,,,,
45,-,Secret Garden,The Promise,-,45,1,,,,
46,up,Magnus Ludvigsson,Sosso,48,3,67,,,,
47,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),57,5,153,,,,
48,down,John Dreamer,Rise - Epic Music,7,4,232,,,,
49,up,Norbert Kraft,Romance d'amour,58,12,177,,,,
50,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",60,13,213,,,,
51,up,Lương Bích Hữu,Thần Tài Đến,61,2,22,,,,
52,-,Andrea Bocelli,Besame mucho,-,1,230,,,,
53,up,2CELLOS,Game of Thrones Medley,62,10,222,,,,
54,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",63,3,42,,,,
55,up,2CELLOS,Despacito,66,9,213,,,,
56,up,The Piano Guys,Let It Go,67,8,216,,,,
57,down,DG,Chuyến Tàu Hoàng Hôn,36,26,7,,,,
58,down,Nicolas Zimmermann,River Flow in Your (Piano Version),12,12,2,,,,
59,up,London Philharmonic Orchestra & David Parry,Canon In D Major,70,12,206,,,,
60,up,Hellen Thủy,Tình Anh,71,4,45,,,,
61,down,"Anton Martynov, Modo Antiquo & Federico Maria Sardelli","Violin Concerto in G Minor, Op. 4 No. 6, RV 316a: I. Allegro",55,40,4,,,,
62,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),72,3,227,,,,
63,down,"Anton Martynov, Modo Antiquo & Federico Maria Sardelli","Violin Concerto in G Minor, Op. 4 No. 6, RV 316a: III. Allegro",59,59,2,,,,
64,up,John Dreamer,True Strength - Epic Music,73,9,215,,,,
65,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",49,21,13,,,,
66,up,Il Divo,Unbreak My Heart (Regresa a Mi),76,18,186,,,,
67,down,"Anton Martynov, Modo Antiquo & Federico Maria Sardelli","Violin Concerto in G Minor, Op. 4 No. 6, RV 316a: II. Largo",64,64,2,,,,
68,up,AM Orchestra,Turkish March,77,12,130,,,,
69,up,Two Steps From Hell & Thomas Bergersen,Victory (Live),85,4,34,,,,
70,up,Emad Hamdy,Romance De Amour,86,3,64,,,,
71,up,Péter Bence,Attention,97,24,208,,,,
72,up,Il Divo,Hallelujah (Aleluya),98,19,147,,,,
73,up,CLASSIC GUITAR,Romance,99,11,199,,,,
74,up,Tony Ann,RAIN,100,7,25,,,,
75,down,Quinn Remix,Túy Hồng Nhan (Remix),11,3,29,,,,
76,down,Soheil Peyghambari & Golfam Khayam,Élégie pour les ombres,4,4,2,,,,
77,-,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",-,38,4,,,,
78,down,Krystian Zimerman,"Barcarolle in F-Sharp Major, Op. 60",13,13,2,,,,
79,-,Krystian Zimerman,Préludes - Book 2: XIII. Ondine,-,27,1,,,,
80,-,久石 譲,Innocent (from 'Castle in the Sky'),-,5,164,,,,
81,-,Pachelbel Orchestra & Walter Rinaldi,Canon in D,-,8,210,,,,
82,down,Wilhelm Kempff,"Kinderszenen, Op. 15: 8. Am Kamin",8,8,2,,,,
83,down,Wilhelm Kempff,"Kinderszenen, Op. 15: VI. Wichtige Begebenheit",10,10,2,,,,
84,down,Nhựt Trường,ĐÁY BIỂN (Piano),27,5,9,,,,
85,down,Natural Healing,Turkish March,41,34,5,,,,
86,down,Hania Rani,Esja,14,14,3,,,,
87,down,Hania Rani,Eden,15,15,3,,,,
88,down,Bell Ringers Of St George's,Grandsire Triples Quarter Peal,22,22,2,,,,
89,down,The State Trumpeters,Royal Salute (The Arrival of Her Majesty The Queen),25,25,2,,,,
90,-,Ludovico Einaudi,Una Mattina,-,6,155,,,,
91,-,The Piano Guys,All of Me,-,14,174,,,,
92,-,Yanni & Nathan Pacheco,Amare di nuovo,-,41,3,,,,
93,-,Soli Brass & Frans-Aert Burghgraef,Pirates of the Caribbean: Dead Man's Chest,-,53,1,,,,
94,down,Krystian Zimerman,"Ballade No. 1 in G Minor, Op. 23",34,34,4,,,,
95,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,31,15,14,,,,
96,down,Alexis Ffrench,Golden,37,37,2,,,,
97,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,6,194,,,,
98,down,"Amadeus Webersinke, Manfred Scherzer & Karl-Heinz Schröter","Trio for Piano, Violin & Violoncello No. 2 in E-Flat Major, Op. 100, D. 929: II. Andante con moto",39,39,2,,,,
99,down,"Đinh Hoài Xuân, Ciprian Marinescu, Bucharest Symphony Orchestra & Tan Nhan",Bèo Dạt Mây Trôi - Đi Cấy,26,4,3,,,,
100,-,Voices of Music & Cynthia Miller Freivogel,"Violin Concerto in F Minor, RV 297 ""Winter"" (Live)",-,12,37,,,,
