Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,206,,,,
2,down,Mii Media & Trí Thức Remix,Túy Hồng Nhan (Trí Thức Remix),1,1,48,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,204,,,,
4,up,Diana,Beethoven Virus,5,3,56,,,,
5,up,久石 譲,人生のメリーゴーランド,9,1,190,,,,
6,up,Henry Dubois,Marriage D'Amour,7,1,190,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,22,3,206,,,,
8,up,Jacob's Piano,Canon in D,8,1,200,,,,
9,up,2CELLOS,Despacito,85,9,187,,,,
10,up,Trà Chanh Remix,Mây Và Núi,25,10,2,,,,
11,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,46,7,156,,,,
12,up,Andrea Bocelli,Besame mucho,15,1,204,,,,
13,up,The Piano Guys,Perfect,18,4,203,,,,
14,up,Susan Boyle,I Dreamed a Dream,14,3,206,,,,
15,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),23,1,204,,,,
16,up,Maksim,Exodus,24,9,86,,,,
17,-,Maksim,Croatian Rhapsody,-,5,53,,,,
18,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,3,144,,,,
19,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),27,4,134,,,,
20,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,3,1,108,,,,
21,up,John Dreamer,Rise - Epic Music,28,4,204,,,,
22,up,Péter Bence,Despacito,35,6,203,,,,
23,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,6,12,,,,
24,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),36,6,204,,,,
25,-,2CELLOS,Now We Are Free,-,20,12,,,,
26,up,The Piano Guys,Titanium / Pavane,37,4,205,,,,
27,up,Tony Ann,DESIRE,83,27,2,,,,
28,up,Orchestre Charles Monet,Ballad Pour Adeline,81,19,7,,,,
29,down,MDP,Fake Love (Alternate),6,3,18,,,,
30,-,Chris Deacon & Julia Richter,"Harry Potter and the Philosopher's Stone (Arr. by Bill Galliford, Ethan Neuburg, Todd Edmondson)",-,30,1,,,,
31,up,Herbert von Karajan & Berliner Philharmoniker,"The Sleeping Beauty, Suite, Op. 66a: Valse",87,31,2,,,,
32,down,Daniel Barenboim & Wiener Philharmoniker,Die Fledermaus: Overtüre,17,17,2,,,,
33,-,OST Remastered,"Lost Woods (From ""Legend of Zelda: Ocarina of Time"")",-,14,1,,,,
34,up,Thomas Bergersen,Empire of Angels,42,7,203,,,,
35,-,The Piano Guys,"Main Theme (From ""Pirates of the Caribbean"")",-,6,4,,,,
36,up,The Piano Guys,Rolling in the Deep,44,4,205,,,,
37,up,Il Divo,Mama,48,8,201,,,,
38,up,Joe Hisaishi,Summer (from 'Kikujiro'),49,9,191,,,,
39,up,The Piano Guys,Rewrite the Stars,51,9,204,,,,
40,up,The Piano Guys,What Makes You Beautiful,52,5,205,,,,
41,-,Nobuo Uematsu,Orc: Main Theme of FFVII,-,41,1,,,,
42,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,73,15,6,,,,
43,up,Norbert Kraft,Romance d'amour,56,12,151,,,,
44,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),58,5,127,,,,
45,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",60,13,188,,,,
46,up,2CELLOS,Game of Thrones Medley,69,10,197,,,,
47,up,London Philharmonic Orchestra & David Parry,Canon In D Major,75,12,181,,,,
48,up,Hellen Thủy,Tình Anh,76,4,20,,,,
49,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),84,3,203,,,,
50,-,Xianji Liu,Swan and Maiden,-,6,1,,,,
51,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,86,8,190,,,,
52,up,The Piano Guys,Let It Go,94,8,192,,,,
53,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": IV. Rondo: Allegro",32,8,6,,,,
54,up,John Dreamer,True Strength - Epic Music,95,9,192,,,,
55,up,Il Divo,Unbreak My Heart (Regresa a Mi),97,18,163,,,,
56,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",33,11,7,,,,
57,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",34,21,5,,,,
58,-,Emad Hamdy,Romance De Amour,-,3,41,,,,
59,-,Péter Bence,Attention,-,24,188,,,,
60,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": III. Minueto: Allegretto",38,35,3,,,,
61,-,CLASSIC GUITAR,Romance,-,11,180,,,,
62,-,David Garrett & Martynas,Por Una Cabeza,-,8,4,,,,
63,-,Magnus Ludvigsson,Sosso,-,3,41,,,,
64,down,Peaceful Relaxation,Sudden rain.wav,47,12,4,,,,
65,-,久石 譲,Innocent (from 'Castle in the Sky'),-,5,146,,,,
66,down,André Rieu & Johann Strauss Orchestra,Scarborough Fair,50,29,6,,,,
67,-,AM Orchestra,Turkish March,-,12,107,,,,
68,down,Jordi Savall & Le Concert des Nations,Requiem K. 626: VII. Lacrimosa,11,11,2,,,,
69,down,Pio Palumbo,Nocturne Op. 9 No. 2,53,53,2,,,,
70,down,VPROD Publishing,Piano Truyền Cảm Hứng,54,54,2,,,,
71,down,Peaceful Relaxation,The sky is wide open.wav,55,55,2,,,,
72,down,Austin Farwell & A N T I T H E S I S,Together,71,7,6,,,,
73,down,François Chaplin,"Nocturne No. 20 in C Sharp Minor, Op. Posthume 1830",10,10,2,,,,
74,down,Austin Farwell & A N T I T H E S I S,Not Forgotten,72,72,2,,,,
75,down,Giuseppe Maggiolo Novella,La piovra,12,12,2,,,,
76,-,Ludovico Einaudi,Una Mattina,-,6,138,,,,
77,-,2CELLOS,Moon River,-,9,163,,,,
78,-,The Piano Guys,Fight Song / Amazing Grace,-,16,184,,,,
79,down,Giuseppe Maggiolo Novella,Maddalena: chi mai,13,13,2,,,,
80,-,The Piano Guys,All of Me,-,14,160,,,,
81,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,6,182,,,,
82,-,The Piano Guys,Peponi (Paradise),-,18,117,,,,
83,up,Peaceful Relaxation,Warm sunshine.wav,91,21,4,,,,
84,down,Hòa Tấu,999 Đóa Hồng,39,24,5,,,,
85,down,Europa Philharmonic Orchestra & Marcel Friedman,The Nutcracker Casse Noisette Op 71: Dance of the Sugar Plum Fairy,16,16,3,,,,
86,down,"János Ferencsik, Hungarian State Orchestra, Sándor Margittay & Hungarian Radio and Television Chorus","Requiem Mass in D Minor, K. 626: Lacrimosa",31,12,6,,,,
87,-,J.S. Bach Orchestra & Julius Frederick Rinaldi,"The Four Seasons, Concerto for Violin, Strings and Continuo in F Minor, No. 4, Op. 8, Rv 297, “l’ Inverno” (Winter): I. Allegro non molto",-,17,18,,,,
88,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,50,1,,,,
89,-,Il Divo,Hallelujah (Aleluya),-,19,126,,,,
90,-,Tony Ann,RAIN,-,7,13,,,,
91,-,Voices of Music & Cynthia Miller Freivogel,"Violin Concerto in F Minor, RV 297 ""Winter"" (Live)",-,12,20,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,13,55,,,,
93,-,The Piano Guys,Michael Meets Mozart,-,21,37,,,,
94,down,小瀬村晶,You,20,20,3,,,,
95,down,Akira Kosemura,Inside River #2,21,21,3,,,,
96,-,Susan Boyle,Auld Lang Syne,-,15,130,,,,
97,down,Hideyuki Hashimoto,Cosmos,26,7,3,,,,
98,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",98,3,18,,,,
99,down,Two Steps From Hell & Thomas Bergersen,Victory (Live),43,4,14,,,,
100,-,Benny Andersson,Happy New Year,-,5,49,,,,
