Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,26,,,,
2,-,Alexandrov Ensemble & Виктор Елисеев,Katyusha,-,2,1,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,26,,,,
4,up,Andrea Bocelli,Besame mucho,4,1,26,,,,
5,up,The Piano Guys,Perfect,14,4,26,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,9,3,26,,,,
7,-,Alexandrov Ensemble & Виктор Елисеев,The Sacred War,-,7,1,,,,
8,down,久石 譲,人生のメリーゴーランド,1,1,12,,,,
9,-,Lydia Roberts,"Piano Sonata No. 11 in A Major, K. 331: III. Alla Turca – Allegretto",-,9,1,,,,
10,-,Yiruma,Room With A View,-,2,1,,,,
11,-,Julius Drake & Ian Bostridge,"Die Forelle, D.550",-,11,1,,,,
12,up,Susan Boyle,I Dreamed a Dream,16,3,26,,,,
13,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",63,13,25,,,,
14,up,Péter Bence,Despacito,24,6,26,,,,
15,-,Paul Mauriat,Penelope,-,9,3,,,,
16,-,Alexandrov Ensemble & Виктор Елисеев,The Red Army Is the Strongest,-,16,3,,,,
17,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),27,1,25,,,,
18,-,Alexandrov Ensemble & Red Army Band,Farewell of Slavianka,-,18,1,,,,
19,up,The Piano Guys,A Sky Full of Stars,29,9,26,,,,
20,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),30,6,26,,,,
21,up,The Piano Guys,Titanium / Pavane,32,4,26,,,,
22,-,The Mantovani Orchestra & Mantovani,The Blue Danube,-,12,3,,,,
23,up,The Piano Guys,Rolling in the Deep,34,4,26,,,,
24,-,Peter Nagy,The Maiden's Prayer,-,8,1,,,,
25,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,3,26,,,,
26,-,Orchestre Philharmonique & Franck Pourcel,Flôts du Danube,-,26,1,,,,
27,down,The Piano Guys,What Makes You Beautiful,26,5,26,,,,
28,up,Thomas Bergersen,Empire of Angels,37,7,26,,,,
29,up,John Dreamer,Rise - Epic Music,73,4,26,,,,
30,up,Il Divo,Mama,39,8,26,,,,
31,up,The Piano Guys,Rewrite the Stars,41,9,26,,,,
32,up,Walter Rinaldi,"Bagatelle in A Minor, WoO 59 ""Fur Elise""",71,26,2,,,,
33,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,14,1,,,,
34,up,Péter Bence,Attention,43,24,26,,,,
35,up,2CELLOS,Game of Thrones Medley,46,10,26,,,,
36,-,Walter Rinaldi,"Fur Elise - Bagatelle in A Minor, WoO 59",-,24,1,,,,
37,down,Walter Rinaldi,"Waltz No. 10 in B Minor, Op. 69, No. 2: Moderato",21,21,2,,,,
38,up,The Piano Guys,Fight Song / Amazing Grace,47,16,26,,,,
39,up,The Piano Guys,Let It Go,48,8,26,,,,
40,-,Joe Hisaishi,Nostalgia,-,22,1,,,,
41,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),50,6,26,,,,
42,up,CLASSIC GUITAR,Romance,52,11,26,,,,
43,down,Albinoni Orchestra,Adagio for Strings and Organ in G Minor,35,35,2,,,,
44,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,53,8,23,,,,
45,up,Sarah Brightman,Time to Say Goodbye (Live),54,23,26,,,,
46,up,Vilmos Tártai & Hungarian Chamber Orchestra,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro (Allegro assai)",78,18,2,,,,
47,up,John Dreamer,True Strength - Epic Music,55,9,25,,,,
48,up,London Philharmonic Orchestra & David Parry,Canon In D Major,56,12,25,,,,
49,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),57,5,23,,,,
50,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,58,7,25,,,,
51,up,2CELLOS,Despacito,60,9,25,,,,
52,down,"Salzburg Chamber Orchestra, Alexander von Pitamic & Conrad V. D. Goltz","Concerto No. 4 in F Minor, Op. 8, RV 297, ""The Four Seasons - Winter"": I. Allegro non molto",15,15,2,,,,
53,up,The Piano Guys,Me and My Cello (Happy Together),61,26,25,,,,
54,up,The Piano Guys,All of Me,62,14,25,,,,
55,up,久石 譲,Innocent (from 'Castle in the Sky'),64,5,11,,,,
56,up,Joe Hisaishi,Summer (from 'Kikujiro'),65,9,13,,,,
57,up,2CELLOS,Moon River,66,9,25,,,,
58,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",67,12,19,,,,
59,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",69,36,25,,,,
60,down,Joe Hisaishi,"'The Wind Rises' Suite No. 2 For Balalaika, Bayan, Guitar and Small Orchestra - A Journey (Dream of Flight) - Nahoko [The Encounter]",7,7,2,,,,
61,up,The Piano Guys,Can't Help Falling in Love,70,35,25,,,,
62,up,The Piano Guys,Peponi (Paradise),83,18,25,,,,
63,up,Il Divo,Hallelujah (Aleluya),84,19,25,,,,
64,up,Il Divo,Unbreak My Heart (Regresa a Mi),85,18,23,,,,
65,up,Ludovico Einaudi,Nuvole bianche,86,9,24,,,,
66,up,AM Orchestra,Turkish March,87,12,24,,,,
67,up,Susan Boyle,Auld Lang Syne,88,15,23,,,,
68,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,89,10,20,,,,
69,down,John Williams & William Goodchild,Romance for Guitar and String Orchestra,6,6,3,,,,
70,up,The Piano Guys,Love Story,96,9,18,,,,
71,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],97,19,21,,,,
72,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],98,16,20,,,,
73,-,The Piano Guys,Lord of the Rings,-,62,18,,,,
74,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,13,16,,,,
75,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,9,14,,,,
76,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,7,6,,,,
77,-,The Piano Guys,A Million Dreams,-,65,16,,,,
78,-,Smyang Piano & Nicholas Yee,"Bts Medley, Pt. 1: Spring Day / I Need U",-,66,14,,,,
79,-,The Piano Guys,Hello / Lacrimosa,-,29,13,,,,
80,up,The Piano Guys,Begin Again,99,26,16,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,13,8,,,,
82,-,The Piano Guys,Bring Him Home,-,70,13,,,,
83,down,Henry Dubois,Marriage D'Amour,12,1,26,,,,
84,-,Musical Boxes Spieluhren,Jardin secret,-,7,4,,,,
85,-,Budapest Strauss Ensemble & István Bogár,The Danube Waves,-,25,12,,,,
86,-,Andrzej Kowalski & Rudolf Lutz,Salut d'Amour,-,86,1,,,,
87,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,28,11,,,,
88,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",3,3,2,,,,
89,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",23,23,2,,,,
90,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,22,11,,,,
91,down,London Symphony Orchestra & Piero Gamba,The Thieving Magpie Overture,13,13,2,,,,
92,down,Arnold Kasar,Schokolade im Kopf,8,8,3,,,,
93,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,16,10,,,,
94,-,Hans Zimmer & Lorne Balfe,Living Football (Official FIFA Theme),-,78,9,,,,
95,-,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,-,7,7,,,,
96,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],90,61,21,,,,
97,down,"A Munkásőrség Központi Férfikara, A Magyar Rádió és Televízió Szimfonikus Zenekara, Révész László & Kovács Péter",Bella Ciao,20,20,5,,,,
98,down,Jacob's Piano,Canon in D,10,1,26,,,,
99,down,Alala,Lacrimosa (Epic Trailer Version),11,11,3,,,,
100,-,2CELLOS,May It Be,-,24,9,,,,
