Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,2,1,16,,,,
2,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,1,1,15,,,,
3,up,The Piano Guys,A Thousand Years,9,1,36,,,,
4,up,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,4,2,16,,,,
5,up,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,5,1,14,,,,
6,down,Andrea Bocelli,Besame mucho,3,1,36,,,,
7,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,6,1,14,,,,
8,down,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,7,1,14,,,,
9,up,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,10,2,14,,,,
10,up,Shen Yun Symphony Orchestra & William Kuo,Creation,11,2,16,,,,
11,up,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,13,1,14,,,,
12,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,14,1,14,,,,
13,up,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,16,4,14,,,,
14,up,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,17,1,14,,,,
15,up,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,18,14,14,,,,
16,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,36,,,,
17,up,The Piano Guys,Beethoven's 5 Secrets,71,3,36,,,,
18,up,Susan Boyle,I Dreamed a Dream,46,3,36,,,,
19,-,Leonard Anderson,The Girl Plays,-,19,1,,,,
20,up,The Piano Guys,Perfect,69,4,36,,,,
21,-,Hageland Wind Orchestra,Roll Tide,-,21,1,,,,
22,up,2CELLOS,Despacito,49,9,35,,,,
23,up,The Piano Guys,Twinkle Lullaby,53,22,4,,,,
24,-,Péter Bence,Despacito,-,6,35,,,,
25,-,The Piano Guys,A Sky Full of Stars,-,9,35,,,,
26,-,The Piano Guys,Titanium / Pavane,-,4,35,,,,
27,up,Jacob's Piano,Canon in D,65,1,34,,,,
28,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,1,34,,,,
29,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,6,35,,,,
30,down,David Garrett & Martynas,Por Una Cabeza,8,8,2,,,,
31,up,Instant Philharmonic,Ryohuu No Uta,45,31,2,,,,
32,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,13,1,,,,
33,down,Vladimir Ashkenazy,"Waltz No. 19 in A Minor, Op. posth.",15,15,2,,,,
34,-,The Piano Guys,Rolling in the Deep,-,4,35,,,,
35,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,3,35,,,,
36,-,The Piano Guys,What Makes You Beautiful,-,5,35,,,,
37,-,The Piano Guys,Rewrite the Stars,-,9,34,,,,
38,-,Thomas Bergersen,Empire of Angels,-,7,35,,,,
39,-,Il Divo,Mama,-,8,35,,,,
40,-,Libera & Robert Prizeman,Ave Maria,-,18,1,,,,
41,down,ウラディーミル・アシュケナージ,ベートーヴェン:エリーゼのために,23,23,2,,,,
42,down,Vladimir Ashkenazy,"24 Préludes, Op. 28: 2III. in F Major",24,24,2,,,,
43,down,Vladimir Ashkenazy,"24 Préludes, Op. 28: XV. in D-Flat Major (""Raindrop"")",25,25,2,,,,
44,down,Vladimir Ashkenazy,"24 Préludes, Op. 28: IV. in E Minor",26,26,2,,,,
45,down,Vladimir Ashkenazy,"Scherzo No. 2 in B-Flat Minor, Op. 31",27,27,2,,,,
46,down,Vladimir Ashkenazy,"Waltz No. 17 in E-Flat, Op. posth.",28,28,2,,,,
47,-,Henry Dubois,Marriage D'Amour,-,1,33,,,,
48,up,久石 譲,人生のメリーゴーランド,73,1,22,,,,
49,-,Péter Bence,Attention,-,24,35,,,,
50,down,Vladimir Ashkenazy,"Waltz No. 16 in A-Flat, Op. posth.",29,29,2,,,,
51,up,John Dreamer,Rise - Epic Music,68,4,36,,,,
52,down,Vladimir Ashkenazy,"Waltz No. 15 in E, Op. posth.",30,30,2,,,,
53,down,Vladimir Ashkenazy,"Waltz No. 14 in E Minor, Op. posth.",31,31,2,,,,
54,down,Vladimir Ashkenazy,"Waltz No. 11 in G-Flat, Op. 70, No. 1",33,33,2,,,,
55,-,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",-,15,1,,,,
56,down,Vladimir Ashkenazy,"Waltz No. 9 in A-Flat, Op. 69, No. 1 -""Farewell""",41,41,2,,,,
57,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 1,-,12,1,,,,
58,down,Vladimir Ashkenazy,"Waltz No. 7 in C-Sharp Minor, Op. 64, No. 2",42,42,2,,,,
59,down,Vladimir Ashkenazy,"Waltz No. 6 in D-Flat, Op. 64, No. 1 -""Minute""",43,43,2,,,,
60,down,Vladimir Ashkenazy,"Waltz No. 3 in A Minor, Op. 34, No. 2",47,47,2,,,,
61,down,Vladimir Ashkenazy,"Waltz No. 2 in A-Flat, Op. 34, No. 1 - ""Valse brillante""",48,48,2,,,,
62,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,25,1,,,,
63,down,Vladimir Ashkenazy,"Waltz No. 1 in E-Flat, Op. 18 -""Grande valse brillante""",61,61,2,,,,
64,up,Josef Bulva,"Hungarian Rhapsody No. 2, S. 244, No. 2",74,64,2,,,,
65,up,辻井伸行,ラ・カンパネラ,75,65,2,,,,
66,down,The Royal Wind Music & Paul Leenhouts,The Red Bean Poem,12,12,2,,,,
67,down,The Royal Wind Music & Paul Leenhouts,Meditation (Meditaçao),20,20,2,,,,
68,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,10,4,,,,
69,-,John Dreamer,True Strength - Epic Music,-,9,34,,,,
70,-,2CELLOS,Game of Thrones Medley,-,10,35,,,,
71,-,The Piano Guys,Fight Song / Amazing Grace,-,16,35,,,,
72,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",34,22,2,,,,
73,-,The Piano Guys,Let It Go,-,8,35,,,,
74,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,6,35,,,,
75,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",35,23,2,,,,
76,-,CLASSIC GUITAR,Romance,-,11,35,,,,
77,-,Pachelbel Orchestra & Walter Rinaldi,Canon in D,-,8,32,,,,
78,down,Arthur Rubinstein,"Ballade No. 1, Op. 23 In G Minor",36,36,2,,,,
79,-,Sarah Brightman,Time to Say Goodbye (Live),-,23,35,,,,
80,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,12,34,,,,
81,down,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",37,37,4,,,,
82,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,13,34,,,,
83,down,Kosuke Yamashita & Orchestra Ensemble Kanazawa,Soredemo Ikiteyuku (Piano & Orchestra Ver.),76,27,2,,,,
84,down,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",38,38,2,,,,
85,down,Nobuyuki Tsujii,Son de vent (Orchestra Version),77,77,2,,,,
86,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",39,39,4,,,,
87,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",40,31,2,,,,
88,-,Susan Boyle,Unchained Melody,-,15,1,,,,
89,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,5,32,,,,
90,down,Kosuke Yamashita & Orchestra Ensemble Kanazawa,A Morning In Cortona (Piano & Orchestra Ver.),78,78,2,,,,
91,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,7,34,,,,
92,down,Kosuke Yamashita & Orchestra Ensemble Kanazawa,Hommage a Jeannie Op. 1 (Piano & Orchestra Ver.),79,79,2,,,,
93,down,Kosuke Yamashita & Orchestra Ensemble Kanazawa,Hayabusa (Piano & Orchestra Ver.),80,80,2,,,,
94,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,9,22,,,,
95,down,辻井伸行,神様のカルテ =エンディング=,81,81,2,,,,
96,down,Nobuyuki Tsujii,Kamisama No Karte (Orchestra Version),82,82,2,,,,
97,-,2CELLOS,Moon River,-,9,34,,,,
98,down,Kosuke Yamashita & Orchestra Ensemble Kanazawa,Whisper of the River (Piano & Orchestra Ver.),83,83,2,,,,
99,-,The Piano Guys,Me and My Cello (Happy Together),-,26,34,,,,
100,-,The Piano Guys,All of Me,-,14,34,,,,
