Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mii Media & Trí Thức Remix,Túy Hồng Nhan (Trí Thức Remix),1,1,11,,,,
2,up,The Piano Guys,A Thousand Years,2,1,169,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,169,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,167,,,,
5,down,久石 譲,人生のメリーゴーランド,4,1,153,,,,
6,-,Prm.,Wind,-,6,1,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,7,3,169,,,,
8,up,Jacob's Piano,Canon in D,8,1,164,,,,
9,-,Ekaterina Afanasieva,"Toccata and Fugue in D Minor, BWV 565 (Arr. For Harp)",-,9,1,,,,
10,-,Jörg Demus & Paul Badura-Skoda,"Sonata for Two Pianos in D Major, K. 448: I. Allegro con spirito",-,10,1,,,,
11,up,Henry Dubois,Marriage D'Amour,13,1,159,,,,
12,down,The Piano Guys,Titanium / Pavane,10,4,168,,,,
13,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,31,3,107,,,,
14,up,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),29,14,2,,,,
15,down,The Piano Guys,Perfect,12,4,168,,,,
16,up,Joe Hisaishi,Summer (from 'Kikujiro'),27,9,154,,,,
17,down,Susan Boyle,I Dreamed a Dream,15,3,169,,,,
18,-,"Luka Sulic, Archi dell'Accademia di Santa Cecilia & Luigi Piovano","L'Inverno, ""Winter"" Op. 8 No. 4 in F Minor: I. Allegro",-,13,1,,,,
19,down,Maksim,Exodus,16,9,49,,,,
20,-,Frozen Silence,New Home,-,9,7,,,,
21,-,Music Lab Collective,Easy On Me,-,21,1,,,,
22,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),20,1,167,,,,
23,up,John Dreamer,Rise - Epic Music,94,4,167,,,,
24,-,Gavin Luke,May She Rest,-,24,1,,,,
25,down,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),22,4,98,,,,
26,down,Péter Bence,Despacito,24,6,166,,,,
27,up,Norbert Kraft,Romance d'amour,52,12,117,,,,
28,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),25,6,168,,,,
29,up,Emad Hamdy,Romance De Amour,77,3,12,,,,
30,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,3,168,,,,
31,-,Adrián Rius,Lágrima,-,31,1,,,,
32,down,Katherine Jenkins,God Save The King,17,17,2,,,,
33,down,Thomas Bergersen,Empire of Angels,32,7,166,,,,
34,down,The Piano Guys,Rolling in the Deep,33,4,168,,,,
35,up,The Piano Guys,A Sky Full of Stars,35,9,166,,,,
36,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,36,3,,,,
37,up,Ludovico Einaudi,Una Mattina,37,6,116,,,,
38,-,Duong Minh Ngoc,Diễm Xưa,-,38,3,,,,
39,up,John Dreamer,Becoming a Legend,39,5,55,,,,
40,down,Pierre Leblanc,"Violin Concerto in E Major, RV 269, No. 1, Spring: I. Allegro (Arr. for piano)",6,6,2,,,,
41,down,The Piano Guys,Rewrite the Stars,40,9,167,,,,
42,down,Musical Boxes Spieluhren,Jardin secret,41,7,22,,,,
43,down,The Piano Guys,What Makes You Beautiful,42,5,168,,,,
44,down,久石 譲,Spring,43,16,67,,,,
45,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",18,12,113,,,,
46,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,44,7,120,,,,
47,down,Il Divo,Mama,46,8,167,,,,
48,down,久石 譲,Birthday,47,11,64,,,,
49,down,久石 譲,Fragile Dream,48,34,61,,,,
50,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),49,5,91,,,,
51,up,2CELLOS,Game of Thrones Medley,51,10,161,,,,
52,down,London Philharmonic Orchestra & David Parry,Canon In D Major,23,12,145,,,,
53,down,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,19,6,16,,,,
54,down,久石 譲,Legend,53,37,59,,,,
55,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),54,5,157,,,,
56,-,Lương Bích Hữu,Thần Tài Đến,-,2,1,,,,
57,up,John Ogdon,Waltzes (1986 Digital Remaster): No. 6 in D flat major Op. 64 No. 1,57,29,2,,,,
58,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",55,13,152,,,,
59,down,久石 譲,Lost Sheep on the bed,56,41,58,,,,
60,down,久石 譲,Oriental Wind,58,42,57,,,,
61,down,久石 譲,Ikaros,59,10,52,,,,
62,down,2CELLOS,Despacito,60,9,154,,,,
63,down,The Piano Guys,Fight Song / Amazing Grace,61,16,158,,,,
64,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,62,8,157,,,,
65,down,The Piano Guys,Let It Go,63,8,159,,,,
66,up,Diana,Beethoven Virus,84,3,21,,,,
67,down,John Dreamer,True Strength - Epic Music,64,9,159,,,,
68,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),96,6,156,,,,
69,down,久石 譲,Constriction,65,48,50,,,,
70,down,Péter Bence,Attention,67,24,157,,,,
71,down,Sarah Brightman,Time to Say Goodbye (Live),68,23,147,,,,
72,down,Maksim,Croatian Rhapsody,69,5,22,,,,
73,down,CLASSIC GUITAR,Romance,70,11,150,,,,
74,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,71,7,139,,,,
75,down,2CELLOS,Moon River,72,9,136,,,,
76,down,久石 譲,Innocent (from 'Castle in the Sky'),73,5,116,,,,
77,down,The Piano Guys,All of Me,74,14,132,,,,
78,down,Il Divo,Hallelujah (Aleluya),75,19,105,,,,
79,down,Il Divo,Unbreak My Heart (Regresa a Mi),76,18,134,,,,
80,down,John Dreamer,End of My Journey,78,15,63,,,,
81,down,Benny Andersson,Happy New Year,79,5,27,,,,
82,down,2CELLOS,Pirates of the Caribbean,80,9,28,,,,
83,down,The Piano Guys,Me and My Cello (Happy Together),81,26,121,,,,
84,down,AM Orchestra,Turkish March,82,12,83,,,,
85,down,Susan Boyle,Auld Lang Syne,83,15,111,,,,
86,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",11,11,3,,,,
87,down,Tony Ann,LOST,9,9,3,,,,
88,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",45,22,16,,,,
89,down,Søren Bødker Madsen,Romance de Amor,14,14,3,,,,
90,-,Hellen Thủy,Người Tình Mùa Đông,-,40,3,,,,
91,-,John Ogdon,Waltz in C sharp minor Op.64 No.2,-,53,1,,,,
92,down,Khlo,Illusionary Daytime (Remix),85,5,31,,,,
93,down,Kai Engel,December,21,21,2,,,,
94,down,Magnus Ludvigsson,Sosso,28,3,7,,,,
95,down,Peter Roe & Uyanga Bold,Farewell to Hero,30,30,3,,,,
96,down,Natural Healing,Turkish March,34,34,3,,,,
97,down,Mary Elizabeth Bowden & The Kassia Ensemble,"Alla Turca (from Piano Sonata No. 11 in A Major, KV331)",36,36,3,,,,
98,down,Lorenzo De Luca,In un'altra vita,38,38,3,,,,
