Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,1,1,87,,,,
2,up,Shen Yun Symphony Orchestra & William Kuo,Creation,2,2,83,,,,
3,up,The Piano Guys,A Thousand Years,3,1,149,,,,
4,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,4,1,86,,,,
5,up,Jacob's Piano,Canon in D,18,1,147,,,,
6,down,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,5,2,83,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,147,,,,
8,down,Andrea Bocelli,Besame mucho,6,1,149,,,,
9,down,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,7,1,81,,,,
10,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,9,1,79,,,,
11,up,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,11,1,79,,,,
12,up,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,12,2,81,,,,
13,up,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,13,1,79,,,,
14,up,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,14,1,79,,,,
15,up,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,15,4,79,,,,
16,up,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,16,1,79,,,,
17,down,久石 譲,人生のメリーゴーランド,10,1,133,,,,
18,down,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,17,14,79,,,,
19,up,Henry Dubois,Marriage D'Amour,19,1,139,,,,
20,up,The Piano Guys,Perfect,21,4,148,,,,
21,up,Susan Boyle,I Dreamed a Dream,22,3,149,,,,
22,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,35,3,87,,,,
23,up,Maksim,Exodus,23,9,29,,,,
24,up,Paul Mauriat,Penelope,75,9,21,,,,
25,down,The Piano Guys,Beethoven's 5 Secrets,24,3,149,,,,
26,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),26,1,147,,,,
27,-,Wechsler Quintett,Fairytale,-,27,1,,,,
28,up,The Piano Guys,Michael Meets Mozart,59,21,16,,,,
29,down,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),27,4,78,,,,
30,up,Paul Mauriat,Love is blue (Re-record),79,22,5,,,,
31,up,Jorge Orozco,Gran Vals,81,14,8,,,,
32,up,Paul Mauriat,Paris Musette,82,32,2,,,,
33,down,John Dreamer,Rise - Epic Music,28,4,147,,,,
34,-,戴羽彤,別錯過 (電子版),-,4,13,,,,
35,up,Diana,Beethoven Virus,51,3,14,,,,
36,-,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"Swan Lake, Act II, Op. 20, TH 12: No. 10, Moderato",-,36,3,,,,
37,down,Péter Bence,Despacito,29,6,146,,,,
38,down,The Piano Guys,Rolling in the Deep,20,4,148,,,,
39,down,The Piano Guys,Titanium / Pavane,25,4,148,,,,
40,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,40,1,,,,
41,up,Paul Mauriat,Unchained melody (From Ghost),83,41,2,,,,
42,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),30,6,148,,,,
43,-,"Son Mach, Tuso & Tran Trung",Saigon Đẹp Lắm,-,43,1,,,,
44,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,6,6,,,,
45,up,Asterixo,Daredevil (Opening Titles),84,45,2,,,,
46,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),31,3,148,,,,
47,-,Magic Piano Covers,River Flows in You,-,47,1,,,,
48,up,Tonality Feel,La Esmeralda,86,48,2,,,,
49,up,Paul Mauriat,Lara´s theme (from Dr. Zhivago),87,49,2,,,,
50,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),63,50,2,,,,
51,-,Alexis Ffrench,"Hope, Ascending (Solo Piano Version)",-,51,1,,,,
52,down,Thomas Bergersen,Empire of Angels,43,7,146,,,,
53,-,Yiruma,f l o w e r,-,7,3,,,,
54,down,The Piano Guys,A Sky Full of Stars,46,9,146,,,,
55,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento (Remastered 2013),64,55,2,,,,
56,down,John Dreamer,Becoming a Legend,54,5,35,,,,
57,-,Andrea Bocelli,Romanza,-,8,4,,,,
58,up,Kevin MacLeod,Fluffing a Duck,62,27,5,,,,
59,down,The Piano Guys,What Makes You Beautiful,55,5,148,,,,
60,-,VPROD Publishing,Nhạc Không Lời Đăng Story,-,60,1,,,,
61,down,The Piano Guys,Rewrite the Stars,57,9,147,,,,
62,down,久石 譲,Spring,50,16,47,,,,
63,down,Il Divo,Mama,58,8,148,,,,
64,up,Joe Hisaishi,Summer (from 'Kikujiro'),78,9,134,,,,
65,down,Norbert Kraft,Romance d'amour,41,12,100,,,,
66,up,久石 譲,Birthday,99,11,45,,,,
67,-,久石 譲,Fragile Dream,-,34,42,,,,
68,down,Kang Hii,"Chạnh Lòng Thương Cô 2 (piano ver , Non Ent)",39,39,4,,,,
69,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,5,73,,,,
70,down,"Jaime Martin, Timothy Jones & London Symphony Orchestra","Horn Concerto No. 2 in E-Flat Major, K. 417: III. Rondo. Allegro - Più allegro",65,65,2,,,,
71,down,"Jaime Martin, Timothy Jones & London Symphony Orchestra","Horn Concerto No. 2 in E-Flat Major, K. 417: II. Andante",66,66,2,,,,
72,down,Ludovico Einaudi,Una Mattina,56,6,97,,,,
73,down,"Jaime Martin, Timothy Jones & London Symphony Orchestra","Horn Concerto No. 2 in E-Flat Major, K. 417: I. Allegro",67,67,2,,,,
74,-,Royal Philharmonic Orchestra,James Bond Theme (From 'Dr. No'),-,74,1,,,,
75,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",68,68,2,,,,
76,up,2CELLOS,Game of Thrones Medley,96,10,143,,,,
77,-,Il Divo,Hallelujah (Aleluya),-,19,95,,,,
78,-,久石 譲,Legend,-,37,42,,,,
79,down,Susan Boyle,Memory,42,27,7,,,,
80,-,Il Divo,Pour Que Tu M'aimes Encore,-,43,1,,,,
81,down,Susan Boyle,The Winner Takes It All,44,10,4,,,,
82,down,Octavia Harp Ensemble,Pachelbel's Canon In D,45,11,8,,,,
83,-,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",-,57,1,,,,
84,down,Jorge Méndez,C'est La Vie,40,40,2,,,,
85,-,久石 譲,Lost Sheep on the bed,-,41,41,,,,
86,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ペール・ギュント》~山の魔王の宮殿にて,47,47,2,,,,
87,-,이종은,세레나데,-,39,1,,,,
88,-,Camille Maurane & Marie-Claire Alain,Panis Angelicus,-,41,1,,,,
89,down,Herbert von Karajan & Berlin Philharmonic,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",48,48,2,,,,
90,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ペール・ギュント》第1組曲~朝,49,49,2,,,,
91,-,"Alain Clement, Berne Symphony Orchestra, Maîtrise Saint-Pierre-aux-Liens de Bulle Choir, Michel Corboz, Philippe Corboz & Philippe Huttenlocher","Requiem, Op. 48: IV. Pie Jesu",-,45,1,,,,
92,-,"Charles Dutoit, Pascal Devoyon & Philharmonia Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso [Excerpt]",-,46,1,,,,
93,-,Anne Queffélec,"3 Liebesträume, S. 541: III. O Lieb, So Lang Du Lieben Kannst",-,48,1,,,,
94,-,"Capricorn Ensemble, Edward Higginbottom & Choir of New College Oxford","Jesus bleibt meine Freude, BWV 147",-,51,1,,,,
95,down,ゴンチチ,1967,32,8,10,,,,
96,down,Simone Jennarelli,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla turca",37,37,2,,,,
97,-,久石 譲,Oriental Wind,-,42,40,,,,
98,down,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",33,33,2,,,,
99,down,Twoset Violin,Adagio,34,34,2,,,,
100,down,Twoset Violin,Scherzo,36,36,2,,,,
