Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,41,1,52,,,,
2,down,The Piano Guys,A Thousand Years,1,1,97,,,,
3,up,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,46,1,51,,,,
4,up,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,50,2,51,,,,
5,up,久石 譲,人生のメリーゴーランド,5,1,83,,,,
6,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,52,1,50,,,,
7,up,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,54,1,49,,,,
8,up,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,55,1,49,,,,
9,up,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,58,1,49,,,,
10,down,Andrea Bocelli,Besame mucho,2,1,97,,,,
11,up,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,61,2,49,,,,
12,up,Shen Yun Symphony Orchestra & William Kuo,Creation,65,2,51,,,,
13,-,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"The Nutcracker, Act II, Scene 3, Op. 71, TH 14: No. 12e, Danses des mirlitons. Andantino",-,13,1,,,,
14,-,"Capella Istropolitana, Donna Robin & Johannes Wildner",Die Zauberflote: Der Holle Rache,-,14,1,,,,
15,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,67,1,49,,,,
16,up,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,70,4,49,,,,
17,up,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,74,1,49,,,,
18,up,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,75,14,49,,,,
19,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),32,4,26,,,,
20,-,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"The Nutcracker, Act I, Scene 1, Op. 71, TH 14: No. 2, Marche. Tempo di Marcia viva",-,20,1,,,,
21,-,Maurizio Lucchetti,"Canon and Gigue in D Major, P. 37: I. Canon (Piano Version)",-,21,1,,,,
22,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,95,,,,
23,down,The Piano Guys,Beethoven's 5 Secrets,4,3,97,,,,
24,down,The Piano Guys,Titanium / Pavane,9,4,96,,,,
25,-,Justus Rümenapp,Lost Memories,-,25,1,,,,
26,-,Lang Lang,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": 1. Allegro",-,26,1,,,,
27,up,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",27,27,2,,,,
28,down,Jacob's Piano,Canon in D,8,1,95,,,,
29,-,Slovak Philharmonic Orchestra & Richard Hayman,"Marche militaire française from Suite algerienne, Op. 60",-,29,1,,,,
30,down,Ludovico Einaudi,Una Mattina,22,6,47,,,,
31,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,3,96,,,,
32,down,Susan Boyle,I Dreamed a Dream,11,3,97,,,,
33,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",51,13,94,,,,
34,down,The Piano Guys,Perfect,12,4,96,,,,
35,up,The Piano Guys,Can't Help Falling in Love,88,35,75,,,,
36,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],78,19,71,,,,
37,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi)",25,13,2,,,,
38,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",96,12,76,,,,
39,-,Yori LipB & Annie LipB,Son (TREE Remix),-,11,9,,,,
40,-,"Anton Martynov, Modo Antiquo & Federico Maria Sardelli","Violin Concerto in G Minor, Op. 4 No. 6, RV 316a: I. Allegro",-,40,1,,,,
41,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),100,1,95,,,,
42,up,2CELLOS,Cinema Paradiso,89,22,5,,,,
43,down,Henry Dubois,Marriage D'Amour,14,1,89,,,,
44,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,80,20,6,,,,
45,down,Graziella Schazad,Medicine Buddha,19,19,2,,,,
46,down,Hungarian Chamber Orchestra & Vilmos Tátrai,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romanze. Andante",23,23,2,,,,
47,down,Péter Bence,Despacito,16,6,94,,,,
48,up,Andrea Bocelli,A te (feat. Kenny G) [Feat. Kenny G on sax soprano],83,26,2,,,,
49,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),18,6,96,,,,
50,-,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Tema (“Twinkle, Twinkle, Little Star”)",-,29,5,,,,
51,up,John Dreamer,Rise - Epic Music,77,4,95,,,,
52,-,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Variation 9",-,52,1,,,,
53,down,The Piano Guys,A Sky Full of Stars,24,9,96,,,,
54,-,Moody Symphonic Band,"March Militaire Française from Suite Algerienne, Op. 60",-,54,1,,,,
55,-,Nguyen Tien Dung,Kiếm Hiệp Tình,-,13,5,,,,
56,down,The Piano Guys,What Makes You Beautiful,26,5,96,,,,
57,down,The Piano Guys,Rolling in the Deep,28,4,96,,,,
58,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),76,5,22,,,,
59,down,The Piano Guys,Rewrite the Stars,30,9,95,,,,
60,-,LAYERS CLASSIC,Canon In D,-,22,3,,,,
61,down,Thomas Bergersen,Empire of Angels,31,7,94,,,,
62,-,LAYERS CLASSIC,AVE MARIA,-,21,3,,,,
63,-,LAYERS CLASSIC & Joon Ho Shim,The Flight of Bumble Bee,-,59,1,,,,
64,up,"Ludovico Einaudi, Czech National Symphony Orchestra, Jessica Einaudi, Mauro Loguercio & Michele Fedrigotti",Cache-cache,84,64,2,,,,
65,up,Joe Hisaishi,Summer (from 'Kikujiro'),97,9,82,,,,
66,-,LAYERS CLASSIC,Cry of the day,-,66,1,,,,
67,down,John Dreamer,True Strength - Epic Music,33,9,93,,,,
68,down,Péter Bence,Attention,34,24,96,,,,
69,down,The Piano Guys,Let It Go,35,8,96,,,,
70,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),38,6,96,,,,
71,down,2CELLOS,Despacito,43,9,96,,,,
72,down,2CELLOS,Game of Thrones Medley,44,10,96,,,,
73,down,The Piano Guys,Fight Song / Amazing Grace,45,16,96,,,,
74,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,48,8,93,,,,
75,down,CLASSIC GUITAR,Romance,57,11,96,,,,
76,down,Martin Hurkens,You Raise Me Up,7,7,12,,,,
77,down,蔡程昱,像光陪影子一樣,53,38,2,,,,
78,down,London Philharmonic Orchestra & David Parry,Canon In D Major,60,12,92,,,,
79,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,29,7,59,,,,
80,-,Two Steps From Hell,Eyes Closing,-,32,1,,,,
81,down,Hungarian Chamber Orchestra & Vilmos Tátrai,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",36,36,2,,,,
82,down,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",40,40,2,,,,
83,down,Martin Souter,"Bagatelle in A minor, WoO 59, ""Fur Elise""",42,42,2,,,,
84,down,Mandragora & Devochka,Aladin (Devochka & Douth! Remix),49,2,57,,,,
85,down,The Flob,Alright (Alternative),62,15,30,,,,
86,down,조수미 & 소향,꽃밭에서,15,15,4,,,,
87,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),64,5,92,,,,
88,down,Sarah Brightman,Time to Say Goodbye (Live),66,23,96,,,,
89,-,Mauro Costa,Indigo,-,8,11,,,,
90,-,Two Steps From Hell,Fountain of Life,-,35,1,,,,
91,down,Peter Schreier & András Schiff,"Schwanengesang, D. 957: ""Ständchen""",17,17,2,,,,
92,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,68,3,38,,,,
93,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,69,7,94,,,,
94,down,Norbert Kraft,Romance d'amour,71,12,57,,,,
95,down,The Piano Guys,All of Me,72,14,89,,,,
96,down,Il Divo,Unbreak My Heart (Regresa a Mi),73,18,92,,,,
97,down,Enrique Graf,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": I. Allegro",6,6,2,,,,
98,down,Il Divo,Mama,10,8,96,,,,
99,down,久石 譲,Innocent (from 'Castle in the Sky'),95,5,68,,,,
100,down,2CELLOS,Moon River,79,9,94,,,,
