Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,1,1,22,,,,
2,up,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,2,1,21,,,,
3,up,The Piano Guys,A Thousand Years,4,1,48,,,,
4,up,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,5,2,21,,,,
5,up,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,7,1,19,,,,
6,up,Andrea Bocelli,Besame mucho,6,1,48,,,,
7,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,8,1,19,,,,
8,up,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,9,1,19,,,,
9,up,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,10,2,19,,,,
10,up,Shen Yun Symphony Orchestra & William Kuo,Creation,11,2,21,,,,
11,up,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,12,1,19,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,14,3,48,,,,
13,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,13,1,19,,,,
14,up,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,15,4,19,,,,
15,up,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,17,1,19,,,,
16,up,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,18,14,19,,,,
17,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,48,,,,
18,-,Wilhelm Kempff,"Piano Sonata No. 20 in G Major, Op. 49 No. 2: II. Tempo di menuetto",-,18,1,,,,
19,-,Wilhelm Kempff,"Piano Sonata No. 32 in C Minor, Op. 111: II. Arietta (Adagio molto semplice e cantabile)",-,19,1,,,,
20,up,Susan Boyle,I Dreamed a Dream,21,3,48,,,,
21,-,Ludovico Einaudi,Time Lapse,-,21,1,,,,
22,-,清塚信也,春よ、来い,-,5,1,,,,
23,up,Jacob's Piano,Canon in D,51,1,46,,,,
24,-,"Emanuel Borok, Cullan Bryant",Love's Sorrow,-,24,1,,,,
25,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": III. Presto agitato",-,25,1,,,,
26,up,Péter Bence,Despacito,33,6,47,,,,
27,down,久石 譲,人生のメリーゴーランド,25,1,34,,,,
28,up,The Piano Guys,A Sky Full of Stars,35,9,47,,,,
29,up,Andreas Kübler,Journey to Aurora,66,14,5,,,,
30,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),37,6,47,,,,
31,up,The Piano Guys,Titanium / Pavane,38,4,47,,,,
32,up,"Matthew Steynor, The Choir of Queens' College, Cambridge, The Cambridge University Brass Ensemble & James Weeks",The king of love my shepherd is,69,32,2,,,,
33,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),39,1,46,,,,
34,up,The Piano Guys,What Makes You Beautiful,43,5,47,,,,
35,up,The Piano Guys,Rolling in the Deep,45,4,47,,,,
36,-,Joe Hisaishi,Asian Dream Song,-,7,1,,,,
37,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),46,3,47,,,,
38,up,John Dreamer,Rise - Epic Music,47,4,48,,,,
39,up,The Piano Guys,Rewrite the Stars,48,9,46,,,,
40,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),32,9,2,,,,
41,up,Thomas Bergersen,Empire of Angels,50,7,47,,,,
42,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,3,4,,,,
43,-,Ludovico Einaudi & I Virtuosi Italiani,Burning,-,25,1,,,,
44,up,Il Divo,Mama,52,8,47,,,,
45,-,Ludovico Einaudi,Brothers,-,26,1,,,,
46,up,Péter Bence,Attention,53,24,47,,,,
47,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,3,3,,,,
48,up,The Piano Guys,Let It Go,54,8,47,,,,
49,up,John Dreamer,True Strength - Epic Music,55,9,46,,,,
50,down,Andrea Bocelli,Melodramma,27,22,2,,,,
51,up,2CELLOS,Game of Thrones Medley,56,10,47,,,,
52,up,The Piano Guys,Fight Song / Amazing Grace,57,16,47,,,,
53,up,Mandragora & Devochka,Aladin (Devochka & Douth! Remix),74,2,13,,,,
54,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),58,6,47,,,,
55,up,CLASSIC GUITAR,Romance,60,11,47,,,,
56,up,2CELLOS,Despacito,61,9,47,,,,
57,down,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),3,3,2,,,,
58,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,62,8,44,,,,
59,up,Sarah Brightman,Time to Say Goodbye (Live),63,23,47,,,,
60,up,London Philharmonic Orchestra & David Parry,Canon In D Major,64,12,46,,,,
61,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",65,13,46,,,,
62,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),36,12,2,,,,
63,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),67,5,44,,,,
64,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,68,7,46,,,,
65,up,2CELLOS,Moon River,70,9,46,,,,
66,up,The Piano Guys,Me and My Cello (Happy Together),71,26,46,,,,
67,up,The Piano Guys,All of Me,72,14,46,,,,
68,up,Il Divo,Unbreak My Heart (Regresa a Mi),73,18,43,,,,
69,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,24,9,16,,,,
70,up,久石 譲,Innocent (from 'Castle in the Sky'),75,5,31,,,,
71,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",76,12,39,,,,
72,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",77,36,45,,,,
73,down,Arturo Benedetti Michelangeli,"Malaguena, Rumores de la caleta Op. 71 No. 8",16,16,2,,,,
74,up,The Piano Guys,Can't Help Falling in Love,78,35,45,,,,
75,down,The Piano Guys,Perfect,41,4,48,,,,
76,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",42,15,6,,,,
77,up,The Piano Guys,Peponi (Paradise),79,18,45,,,,
78,up,Il Divo,Hallelujah (Aleluya),80,19,45,,,,
79,up,Joe Hisaishi,Summer (from 'Kikujiro'),89,9,34,,,,
80,down,Arturo Benedetti Michelangeli,"Album für die Jugend, Op. 68, Pt. 2: No. 39, Winterszeit II (Langsam - Nach und nach belebter - Tempo primo)",20,20,2,,,,
81,down,Arturo Benedetti Michelangeli,"Album für die Jugend, Op. 68, Pt. 2: No. 37, Matrosenlied (Nicht schnell)",22,22,2,,,,
82,down,Arturo Benedetti Michelangeli,"Album für die Jugend, Op. 68, Pt. 2: No. 38, Winterzeit (Ziemlich langsam)",23,23,2,,,,
83,down,Arturo Benedetti Michelangeli,"6 Lyric Pieces, Book 9, Op. 68: V. At the Cradle (Allegretto tranquillamente)",26,26,2,,,,
84,down,Arturo Benedetti Michelangeli,"7 Lyric Pieces, Book 4, Op. 47: V. Melancholy (Largo)",28,28,2,,,,
85,down,Arturo Benedetti Michelangeli,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",29,29,2,,,,
86,down,Arturo Benedetti Michelangeli,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: III. Scherzo (Allegro) - Trio",30,30,2,,,,
87,down,Arturo Benedetti Michelangeli,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: II. Adagio",31,31,2,,,,
88,down,Arturo Benedetti Michelangeli,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: I. Allegro con brio",34,34,2,,,,
89,down,AM Orchestra,Turkish March,81,12,44,,,,
90,down,Susan Boyle,Auld Lang Syne,82,15,43,,,,
91,-,Sarah McLachlan,Angel,-,5,4,,,,
92,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,83,10,40,,,,
93,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],84,61,36,,,,
94,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,85,7,25,,,,
95,down,Norbert Kraft,Romance d'amour,87,12,24,,,,
96,down,Henry Dubois,Marriage D'Amour,40,1,45,,,,
97,down,Li Zhihui,Forbidden Gardens,44,23,5,,,,
98,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",49,11,5,,,,
99,down,The Piano Guys,Love Story,88,9,38,,,,
100,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],93,19,40,,,,
