Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,15,1,102,,,,
2,up,The Piano Guys,A Thousand Years,2,1,217,,,,
3,up,BOND,Victory 10,3,1,18,,,,
4,down,久石 譲,人生のメリーゴーランド,1,1,201,,,,
5,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,-,1,108,,,,
6,-,Royal Philharmonic Orchestra,"I See The Light (From ""Tangled"")",-,6,1,,,,
7,up,Henry Dubois,Marriage D'Amour,7,1,201,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,215,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,8,3,217,,,,
10,-,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,-,2,109,,,,
11,-,Maurice Sawin,Folke,-,11,1,,,,
12,down,Jacob's Piano,Canon in D,10,1,211,,,,
13,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,-,1,111,,,,
14,up,Khánh Ngọc,Mộng Thủy Tinh,35,14,2,,,,
15,up,久石讓 & Future Orchestra Classics,"Symphony No. 1 in C Minor, Op. 68: 3. Un poco allegretto e grazioso",85,15,2,,,,
16,down,Andrea Bocelli,Besame mucho,14,1,215,,,,
17,up,Benny Andersson,The Day Before You Came,87,17,2,,,,
18,-,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,-,1,102,,,,
19,-,Dennis Russell Davies & Bruckner Orchester Linz,Symphony No. 8: Movement III,-,19,1,,,,
20,down,The Piano Guys,Perfect,17,4,211,,,,
21,-,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,-,2,108,,,,
22,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),18,1,214,,,,
23,down,Susan Boyle,I Dreamed a Dream,19,3,217,,,,
24,-,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,-,1,102,,,,
25,up,Ludovico Einaudi,Una Mattina,66,6,143,,,,
26,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,3,155,,,,
27,up,Andrea Vanzo,Soulmate x Amélie x Interstellar x Passacaglia (edit),82,7,6,,,,
28,-,Shen Yun Symphony Orchestra & William Kuo,Creation,-,2,104,,,,
29,down,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),22,4,145,,,,
30,up,Benny Andersson,Happy New Year,76,5,51,,,,
31,down,Maksim,Exodus,20,9,97,,,,
32,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Waterfalls,-,31,1,,,,
33,-,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,-,1,107,,,,
34,down,John Dreamer,Rise - Epic Music,21,4,215,,,,
35,-,Prm.,Wind,-,6,5,,,,
36,-,"霍洛維茲, 朱里尼 & Orchestra del Teatro alla Scala di Milano","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,31,1,,,,
37,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,-,1,100,,,,
38,-,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,-,1,104,,,,
39,down,Péter Bence,Despacito,25,6,214,,,,
40,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),27,6,215,,,,
41,-,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,-,4,100,,,,
42,down,The Piano Guys,Titanium / Pavane,29,4,216,,,,
43,down,Thomas Bergersen,Empire of Angels,30,7,214,,,,
44,-,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,-,14,100,,,,
45,down,The Piano Guys,Rolling in the Deep,32,4,216,,,,
46,down,AM Orchestra,Turkish March,12,12,114,,,,
47,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,34,7,167,,,,
48,down,Joe Hisaishi,Summer (from 'Kikujiro'),33,9,202,,,,
49,-,"Shen Yun Symphony Orchestra, William Kuo, Haolan Geng & DF",A Song from the Ancestor (Live),-,49,1,,,,
50,down,Il Divo,Mama,36,8,212,,,,
51,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",37,3,26,,,,
52,down,The Piano Guys,Rewrite the Stars,38,9,215,,,,
53,-,Tony Ann,ICARUS,-,6,1,,,,
54,down,The Piano Guys,What Makes You Beautiful,40,5,216,,,,
55,down,Norbert Kraft,Romance d'amour,41,12,160,,,,
56,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",43,13,196,,,,
57,up,Maksim,Croatian Rhapsody,57,5,60,,,,
58,down,Magnus Ludvigsson,Sosso,46,3,50,,,,
59,up,Musical Boxes Spieluhren,Mariage d'amour,75,23,5,,,,
60,-,Hello Cello,Serenade (Arr. by Hello Cello),-,22,1,,,,
61,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),48,5,136,,,,
62,down,2CELLOS,Game of Thrones Medley,49,10,206,,,,
63,down,The Piano Guys,Let It Go,31,8,199,,,,
64,down,2CELLOS,Despacito,50,9,196,,,,
65,down,London Philharmonic Orchestra & David Parry,Canon In D Major,52,12,189,,,,
66,down,Hellen Thủy,Tình Anh,54,4,28,,,,
67,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),55,3,210,,,,
68,down,Astrid Sky & Beautiful Life,Softly Falling,5,5,3,,,,
69,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,56,8,197,,,,
70,down,John Dreamer,True Strength - Epic Music,58,9,199,,,,
71,down,Il Divo,Unbreak My Heart (Regresa a Mi),59,18,170,,,,
72,down,VPROD Publishing,Story Buồn Tâm Trạng Về Tình Yêu,51,51,2,,,,
73,down,VPROD Publishing,Piano Chill Nhẹ Nhàng Đăng Story,53,53,2,,,,
74,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,10,7,,,,
75,down,Emad Hamdy,Romance De Amour,60,3,48,,,,
76,down,Péter Bence,Attention,61,24,194,,,,
77,down,Hamlet Trương & Thanh Lan,Sợ Yêu (Beat),9,9,3,,,,
78,down,London Music Works,"Maestro (From ""The Holiday"")",11,11,2,,,,
79,-,DG,Bài Ca Kỉ Niệm,-,12,1,,,,
80,down,CLASSIC GUITAR,Romance,62,11,186,,,,
81,down,"John R. Bourgeois, Steven Grimo & United States Air Force Band of the West",Farewell of Slavianka (arr. J.R. Bourgeois),42,6,4,,,,
82,down,The London Violin Sound & Geoffrey Simon,Czárdás,44,44,2,,,,
83,down,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Funiculì Funiculà (Remastered),47,47,2,,,,
84,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,1,16,,,,
85,down,Yiruma,Maybe Christmas,13,13,12,,,,
86,down,久石 譲,Innocent (from 'Castle in the Sky'),63,5,152,,,,
87,down,Il Divo,Hallelujah (Aleluya),64,19,133,,,,
88,down,Voices of Music & Cynthia Miller Freivogel,"Violin Concerto in F Minor, RV 297 ""Winter"" (Live)",65,12,26,,,,
89,down,2CELLOS,Moon River,67,9,168,,,,
90,down,Walter Rinaldi,"Liebestraum No. 3 in A-Flat Major, S. 541 ""Love Dream"": III. Poco allegro, Con affetto",26,26,2,,,,
91,down,Yiruma,Kiss The Rain ('f r a m e' Version),4,4,3,,,,
92,-,Musical Boxes Spieluhren,Ballade pour Adeline,-,55,1,,,,
93,-,Maksim,Cubana,-,58,1,,,,
94,down,The Piano Guys,Fight Song / Amazing Grace,68,16,189,,,,
95,down,Jean-Bernard Pommier,Fur Elise,69,11,60,,,,
96,down,The Piano Guys,All of Me,70,14,164,,,,
97,down,Musical Boxes Spieluhren,A Comme Amour,23,23,4,,,,
98,down,Anna Sutyagina,Lake Baikal,24,24,3,,,,
99,down,New York Philharmonic & Leonard Bernstein,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",28,28,3,,,,
100,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),71,6,186,,,,
