Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,132,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,130,,,,
3,up,Susan Boyle,I Dreamed a Dream,13,3,132,,,,
4,up,Andrea Bocelli,Besame mucho,6,1,132,,,,
5,-,Golden Boy (Fospassin),Russia 2018 FIFA World Cup,-,5,1,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,5,3,132,,,,
7,-,Moura Lympany,La Fille Aux Cheveux de Lin from Préludes Book I,-,7,1,,,,
8,up,Jacob's Piano,Canon in D,8,1,130,,,,
9,up,Henry Dubois,Marriage D'Amour,9,1,122,,,,
10,up,2CELLOS,Game of Thrones Medley,32,10,126,,,,
11,down,Many Holley,Zigeunerweisen (Remix),1,1,2,,,,
12,down,Emad Hamdy,Romance De Amour,7,3,5,,,,
13,up,Maksim,Exodus,15,9,12,,,,
14,up,The Piano Guys,Perfect,14,4,131,,,,
15,up,Khlo,Illusionary Daytime (Remix),58,5,23,,,,
16,down,Johannes Bornlöf,Beauty Lives in Me (feat. Jennifer Holm),4,4,2,,,,
17,-,Maksim,Croatian Rhapsody,-,5,1,,,,
18,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),16,1,130,,,,
19,-,Alexis Weissenberg,"Cantata No. 147, 'Herz und Mund und Tat und Leben' BWV147: Choral: Jesu bleibet meine Freude (Jesu, joy of man's desiring)",-,17,4,,,,
20,up,Péter Bence,Despacito,21,6,129,,,,
21,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),22,6,131,,,,
22,-,David Garrett,Happy,-,22,1,,,,
23,up,The Piano Guys,Titanium / Pavane,23,4,131,,,,
24,-,Biba Dupont,Melancholé,-,24,1,,,,
25,-,Henry Dubois,Balada para Adelina,-,24,13,,,,
26,down,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),24,4,61,,,,
27,down,The Piano Guys,Rolling in the Deep,25,4,131,,,,
28,down,Classical Hits & Classics and Classics,Für Elise – Beethoven,10,10,2,,,,
29,down,The Piano Guys,What Makes You Beautiful,26,5,131,,,,
30,down,Thomas Bergersen,Empire of Angels,11,7,129,,,,
31,down,The Piano Guys,Rewrite the Stars,27,9,130,,,,
32,down,Il Divo,Mama,28,8,131,,,,
33,down,Joe Hisaishi,Summer (from 'Kikujiro'),29,9,117,,,,
34,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),30,5,57,,,,
35,down,David Garrett & Alexander Markovich,"La campanella, Op. 7",17,15,6,,,,
36,-,久石 譲,Spring,-,16,30,,,,
37,down,ボリス・ベレゾフスキー,ショパン:別れの曲(12の練習曲op.10より),12,12,2,,,,
38,down,Norbert Kraft,Romance d'amour,33,12,83,,,,
39,-,久石 譲,Birthday,-,11,28,,,,
40,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,34,8,126,,,,
41,-,久石 譲,Fragile Dream,-,34,26,,,,
42,down,The Piano Guys,Let It Go,35,8,127,,,,
43,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,3,72,,,,
44,-,LAYERS CLASSIC,AVE MARIA,-,21,7,,,,
45,down,John Dreamer,True Strength - Epic Music,36,9,128,,,,
46,-,Sheet Music Boss,"Soviet March (From ""Command and Conquer: Red Alert 3"")",-,23,1,,,,
47,-,久石 譲,Legend,-,37,26,,,,
48,down,Péter Bence,Attention,37,24,129,,,,
49,down,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",18,18,2,,,,
50,-,Katica Illényi & Budapest Strings,Tango por una Cabesa,-,34,1,,,,
51,-,久石 譲,Lost Sheep on the bed,-,41,25,,,,
52,down,2CELLOS,Despacito,38,9,125,,,,
53,down,"Gil Shaham, Orquesta Sinfónica de Castilla y León & Alejandro Posada","Zigeunerweisen, Op. 20",19,19,2,,,,
54,-,久石 譲,Oriental Wind,-,42,24,,,,
55,down,CLASSIC GUITAR,Romance,40,11,124,,,,
56,down,Arturo Benedetti Michelangeli,"Ballad No. 1 in G Minor, Op. 23: Only movement",20,20,2,,,,
57,down,London Philharmonic Orchestra & David Parry,Canon In D Major,41,12,120,,,,
58,-,ブルース・リウ,アンダンテ・スピアナートと華麗なる大ポロネーズ 作品22: 華麗なる大ポロネーズ (Live),-,9,1,,,,
59,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,13,121,,,,
60,down,久石 譲,Innocent (from 'Castle in the Sky'),43,5,94,,,,
61,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),44,3,131,,,,
62,down,2CELLOS,Moon River,45,9,115,,,,
63,down,The Piano Guys,Fight Song / Amazing Grace,46,16,126,,,,
64,down,The Piano Guys,All of Me,47,14,112,,,,
65,-,久石 譲,Constriction,-,48,20,,,,
66,down,Il Divo,Unbreak My Heart (Regresa a Mi),48,18,114,,,,
67,-,久石 譲,Ikaros,-,10,20,,,,
68,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),51,6,128,,,,
69,down,Susan Boyle,Auld Lang Syne,52,15,103,,,,
70,down,Benny Andersson,Happy New Year,53,5,18,,,,
71,down,Jean-Bernard Pommier,Fur Elise,54,11,37,,,,
72,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",55,13,34,,,,
73,down,The Piano Guys,Peponi (Paradise),56,18,92,,,,
74,down,Il Divo,Hallelujah (Aleluya),57,19,94,,,,
75,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),59,7,44,,,,
76,down,2CELLOS,Pirates of the Caribbean,60,9,19,,,,
77,down,The Piano Guys,Love Story,61,9,65,,,,
78,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),63,9,13,,,,
79,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",64,36,83,,,,
80,down,The Piano Guys,Me and My Cello (Happy Together),65,26,111,,,,
81,-,ブルース・リウ,アンダンテ・スピアナートと華麗なる大ポロネーズ 作品22: アンダンテ・スピアナート (Live),-,13,1,,,,
82,-,ブルース・リウ,Chopin: ワルツ 変イ長調 作品42 (第5番) [Live],-,17,1,,,,
83,down,The Piano Guys,Just the Way You Are,66,3,27,,,,
84,down,John Dreamer,Rise - Epic Music,31,4,130,,,,
85,-,"Seong-Jin Cho, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance (Larghetto)",-,32,1,,,,
86,-,"Seong-Jin Cho, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 1 in E Minor, Op. 11: III. Rondo (Vivace)",-,35,1,,,,
87,down,AM Orchestra,Turkish March,67,12,75,,,,
88,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",39,11,7,,,,
89,down,Arlo Vega,The Sound of Silence,49,28,2,,,,
90,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,50,7,88,,,,
91,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,68,10,65,,,,
92,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",69,22,32,,,,
93,down,Branislaus,Fur Elise - Beethoven,70,8,10,,,,
94,down,Yori LipB & Annie LipB,Son (TREE Remix),71,11,16,,,,
95,down,Andreas Kübler,Journey to Aurora,72,14,20,,,,
96,down,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",73,9,41,,,,
97,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,5,125,,,,
