Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,2,1,14,,,,
2,up,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,4,1,15,,,,
3,down,Andrea Bocelli,Besame mucho,1,1,35,,,,
4,up,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,5,2,15,,,,
5,up,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,6,1,13,,,,
6,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,8,1,13,,,,
7,up,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,9,1,13,,,,
8,-,David Garrett & Martynas,Por Una Cabeza,-,8,1,,,,
9,down,The Piano Guys,A Thousand Years,3,1,35,,,,
10,up,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,10,2,13,,,,
11,up,Shen Yun Symphony Orchestra & William Kuo,Creation,12,2,15,,,,
12,-,The Royal Wind Music & Paul Leenhouts,The Red Bean Poem,-,12,1,,,,
13,up,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,14,1,13,,,,
14,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,15,1,13,,,,
15,-,Vladimir Ashkenazy,"Waltz No. 19 in A Minor, Op. posth.",-,15,1,,,,
16,up,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,16,4,13,,,,
17,up,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,17,1,13,,,,
18,up,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,18,14,13,,,,
19,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,35,,,,
20,-,The Royal Wind Music & Paul Leenhouts,Meditation (Meditaçao),-,20,1,,,,
21,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,10,3,,,,
22,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November (Single Edit),-,22,1,,,,
23,-,ウラディーミル・アシュケナージ,ベートーヴェン:エリーゼのために,-,23,1,,,,
24,-,Vladimir Ashkenazy,"24 Préludes, Op. 28: 2III. in F Major",-,24,1,,,,
25,-,Vladimir Ashkenazy,"24 Préludes, Op. 28: XV. in D-Flat Major (""Raindrop"")",-,25,1,,,,
26,-,Vladimir Ashkenazy,"24 Préludes, Op. 28: IV. in E Minor",-,26,1,,,,
27,-,Vladimir Ashkenazy,"Scherzo No. 2 in B-Flat Minor, Op. 31",-,27,1,,,,
28,-,Vladimir Ashkenazy,"Waltz No. 17 in E-Flat, Op. posth.",-,28,1,,,,
29,-,Vladimir Ashkenazy,"Waltz No. 16 in A-Flat, Op. posth.",-,29,1,,,,
30,-,Vladimir Ashkenazy,"Waltz No. 15 in E, Op. posth.",-,30,1,,,,
31,-,Vladimir Ashkenazy,"Waltz No. 14 in E Minor, Op. posth.",-,31,1,,,,
32,up,Martyn Heyne,Carry,55,32,2,,,,
33,-,Vladimir Ashkenazy,"Waltz No. 11 in G-Flat, Op. 70, No. 1",-,33,1,,,,
34,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,22,1,,,,
35,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,23,1,,,,
36,-,Arthur Rubinstein,"Ballade No. 1, Op. 23 In G Minor",-,36,1,,,,
37,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,37,3,,,,
38,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,38,1,,,,
39,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,39,3,,,,
40,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,31,1,,,,
41,-,Vladimir Ashkenazy,"Waltz No. 9 in A-Flat, Op. 69, No. 1 -""Farewell""",-,41,1,,,,
42,-,Vladimir Ashkenazy,"Waltz No. 7 in C-Sharp Minor, Op. 64, No. 2",-,42,1,,,,
43,-,Vladimir Ashkenazy,"Waltz No. 6 in D-Flat, Op. 64, No. 1 -""Minute""",-,43,1,,,,
44,up,John Williams,Asturias,79,44,2,,,,
45,-,Instant Philharmonic,Ryohuu No Uta,-,31,1,,,,
46,down,Susan Boyle,I Dreamed a Dream,25,3,35,,,,
47,-,Vladimir Ashkenazy,"Waltz No. 3 in A Minor, Op. 34, No. 2",-,47,1,,,,
48,-,Vladimir Ashkenazy,"Waltz No. 2 in A-Flat, Op. 34, No. 1 - ""Valse brillante""",-,48,1,,,,
49,up,2CELLOS,Despacito,70,9,34,,,,
50,down,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,28,28,2,,,,
51,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",94,16,2,,,,
52,down,Alexandre Tharaud,"Nocturne, Op. 9, No. 2",20,20,2,,,,
53,-,The Piano Guys,Twinkle Lullaby,-,22,3,,,,
54,down,Evgeny Kissin,Liebestraum No. 3,35,35,2,,,,
55,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,95,55,2,,,,
56,-,Lang Lang,The Departure,-,56,1,,,,
57,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nostalgia from Cinema Paradiso,96,57,2,,,,
58,down,久石 譲,Summer,19,16,2,,,,
59,down,David Solís,Apologize (Violin Orchestral),26,26,2,,,,
60,down,Trevor Pinnock,"Hamburger Sonata for flute and basso continuo in G Major: II. Rondo, Presto",30,30,2,,,,
61,-,Vladimir Ashkenazy,"Waltz No. 1 in E-Flat, Op. 18 -""Grande valse brillante""",-,61,1,,,,
62,down,Trevor Pinnock,Hamburger Sonata for flute and basso continuo in G Major: I. Allegretto,34,34,2,,,,
63,up,"Isabel Bayrakdarian, Kaunas City Symphony Orchestra, Constantine Orbelian & Jory Vinikour",Tigrane (Excerpts): Che gran pena,82,63,2,,,,
64,up,John Williams,Recuerdos de la Alhambra,83,17,4,,,,
65,down,Jacob's Piano,Canon in D,21,1,33,,,,
66,down,Norbert Kraft,Romance d'amour,53,12,12,,,,
67,up,Gong Linna & Bang on a Can All-Stars,Tan Te,84,29,2,,,,
68,down,John Dreamer,Rise - Epic Music,22,4,35,,,,
69,down,The Piano Guys,Perfect,31,4,35,,,,
70,down,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane","Violin Concerto No. 2 in E Major, BWV 1042: 1. Allegro",11,11,2,,,,
71,down,The Piano Guys,Beethoven's 5 Secrets,13,3,35,,,,
72,up,Royal Philharmonic Orchestra,No.14 - Scene finale – Swan theme (Moderato),74,72,2,,,,
73,down,久石 譲,人生のメリーゴーランド,24,1,21,,,,
74,-,Josef Bulva,"Hungarian Rhapsody No. 2, S. 244, No. 2",-,64,1,,,,
75,-,辻井伸行,ラ・カンパネラ,-,65,1,,,,
76,-,Kosuke Yamashita & Orchestra Ensemble Kanazawa,Soredemo Ikiteyuku (Piano & Orchestra Ver.),-,27,1,,,,
77,-,Nobuyuki Tsujii,Son de vent (Orchestra Version),-,77,1,,,,
78,-,Kosuke Yamashita & Orchestra Ensemble Kanazawa,A Morning In Cortona (Piano & Orchestra Ver.),-,78,1,,,,
79,-,Kosuke Yamashita & Orchestra Ensemble Kanazawa,Hommage a Jeannie Op. 1 (Piano & Orchestra Ver.),-,79,1,,,,
80,-,Kosuke Yamashita & Orchestra Ensemble Kanazawa,Hayabusa (Piano & Orchestra Ver.),-,80,1,,,,
81,-,辻井伸行,神様のカルテ =エンディング=,-,81,1,,,,
82,-,Nobuyuki Tsujii,Kamisama No Karte (Orchestra Version),-,82,1,,,,
83,-,Kosuke Yamashita & Orchestra Ensemble Kanazawa,Whisper of the River (Piano & Orchestra Ver.),-,83,1,,,,
84,-,Kosuke Yamashita & 吉田宇宙ストリングス,Maestro!,-,84,1,,,,
85,-,Kosuke Yamashita & Orchestra Ensemble Kanazawa,Ima Nihon Ha,-,85,1,,,,
86,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,86,1,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",-,87,1,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",-,88,1,,,,
89,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",-,89,1,,,,
90,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,90,1,,,,
91,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,91,1,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,92,1,,,,
93,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,93,1,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,51,1,,,,
95,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,95,1,,,,
96,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,96,1,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,97,1,,,,
98,-,Arthur Rubinstein,"Scherzo No. 2, Op. 31 In B-Flat Minor",-,98,1,,,,
99,-,Arthur Rubinstein,"Ballade No. 3, Op. 47 In A-flat",-,99,1,,,,
100,down,久石 譲,The Wind Forest (from 'My Neighbor Totoro'),7,7,3,,,,
