Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,人生のメリーゴーランド,1,1,95,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,109,,,,
3,up,The Piano Guys,A Thousand Years,3,1,109,,,,
4,up,Jacob's Piano,Canon in D,6,1,107,,,,
5,up,Henry Dubois,Marriage D'Amour,11,1,101,,,,
6,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),10,5,34,,,,
7,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),23,1,107,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,107,,,,
9,up,Susan Boyle,I Dreamed a Dream,15,3,109,,,,
10,up,The Piano Guys,Perfect,18,4,108,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),32,3,108,,,,
12,up,Péter Bence,Despacito,24,6,106,,,,
13,-,川井郁子,インディゴ・ワルツ,-,13,1,,,,
14,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),28,6,108,,,,
15,-,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",-,11,10,,,,
16,up,John Dreamer,Rise - Epic Music,29,4,107,,,,
17,up,Thomas Bergersen,Empire of Angels,17,7,106,,,,
18,down,The Piano Guys,Beethoven's 5 Secrets,8,3,109,,,,
19,-,岡部啓一,Orchestra: イニシエノウタ (Emi Evans & J'Nique Nicole Vocals),-,18,5,,,,
20,up,The Piano Guys,Titanium / Pavane,21,4,108,,,,
21,-,久石 譲,Spring,-,16,9,,,,
22,-,Joe Hisaishi,Nostalgia,-,22,4,,,,
23,up,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",O Holy Night (Arr. John Rutter),55,23,2,,,,
24,up,Ludovico Einaudi,Primavera,51,22,3,,,,
25,down,Ludovico Einaudi,Fly,16,16,3,,,,
26,up,久石 譲,Innocent (from 'Castle in the Sky'),81,5,78,,,,
27,-,Joe Hisaishi,Asian Dream Song,-,7,4,,,,
28,-,Benny Andersson,Happy New Year,-,5,4,,,,
29,-,Il Divo,Ti Amero,-,15,2,,,,
30,-,Chris Zabriskie,Prelude No. 6,-,30,1,,,,
31,up,The Piano Guys,A Sky Full of Stars,36,9,108,,,,
32,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),40,4,38,,,,
33,up,The Piano Guys,What Makes You Beautiful,38,5,108,,,,
34,-,久石 譲,Cinema Nostalgia,-,34,1,,,,
35,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,16,7,,,,
36,up,The Piano Guys,Rolling in the Deep,42,4,108,,,,
37,-,久石 譲,The Wind of Life,-,37,1,,,,
38,-,久石 譲,ANGEL SPRINGS,-,20,1,,,,
39,-,Martin Hurkens,You Raise Me Up,-,7,13,,,,
40,up,"Marita Solberg, Ole Kristian Ruud & Bergen Philharmonic Orchestra","6 Orchestral Songs, EG 177: No. 1. Peer Gynt, Op. 23, Act IV: Solveigs Sang (Solveig's Song)",83,40,2,,,,
41,-,久石 譲,Birthday,-,11,7,,,,
42,-,Trevor Kowalski,Etude Alone,-,6,1,,,,
43,-,Pamela Lidiard,All Is Calm,-,31,1,,,,
44,-,Band Of Legends,Air on the G String (Creepy Piano),-,44,1,,,,
45,-,"Joanne Lunn, Mark Padmore, Bernarda Fink, Julian Clarkson, Hanno Muller-Brachmann, Monteverdi Choir, Robert Murray, Peter Harvey, Paul Tindall, Katherine Fuge, English Baroque Soloists & John Eliot Gardiner","St John Passion, BWV 245: Part I: Chorale: Herr, unser Herrscher (Chorus)",-,45,1,,,,
46,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,23,8,,,,
47,-,"D-Groov, MING & SGAR",Open Your Eyes,-,30,1,,,,
48,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air on the G String",-,31,1,,,,
49,down,The Piano Guys,Rewrite the Stars,44,9,107,,,,
50,down,Classic Factory,"Sonatina Op. 36 No. 1 in C Major, I. Spiritoso",48,48,2,,,,
51,down,Piano Classic Pieces,"Sonata No. 11 Bb Major, Op 22: 3 Minuetto",50,50,2,,,,
52,up,Piano Classic Pieces,"Sonata No. 8 C Minor (Pathetique), Op. 13: 2 Adagio Cantabile",52,52,2,,,,
53,-,Trevor Kowalski,The Forest Grand,-,7,1,,,,
54,down,Daniel Roberts,"Träumerei (Dreaming) op 15, no 7 Kinderszenen",27,15,3,,,,
55,down,Alex Mostepan,Waltz Op.34 #2 (F. Chopin),7,7,2,,,,
56,-,Pierre-Laurent Aimard,Préludes: I. La colombe,-,11,1,,,,
57,down,"Waynflete Singers, Choir of Winchester Cathedral, Timothy Byram-Wigfield, Bournemouth Symphony Orchestra & David Hill",Jerusalem,5,5,2,,,,
58,down,Khlo,Illusionary Daytime (Remix),25,5,11,,,,
59,down,Mendelssohn Piano Trio,"Piano Trio No. 30 in F Major, Op. 73, Hob. XV:17: II. Finale. Tempo di minuetto",53,53,2,,,,
60,down,Ludovico Einaudi,Una Mattina,30,6,59,,,,
61,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,26,3,50,,,,
62,down,Mendelssohn Piano Trio,"Piano Trio No. 30 in F Major, Op. 73, Hob. XV:17: I. Allegro",56,56,2,,,,
63,down,Milorad Romic & Helmut Nieberle,Kaiserwalzer,33,7,3,,,,
64,down,"Aria Fricka, Donau Philharmonic Orchestra, Alberto Lizzio & Rita Noel",Ride of the Valkyries,34,34,2,,,,
65,-,サラ・ブライトマン,First of May,-,17,1,,,,
66,down,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",31,24,5,,,,
67,-,サラ・ブライトマン,Happy Christmas (War Is Over),-,20,1,,,,
68,-,Trevor Kowalski,The Uneven Path,-,21,1,,,,
69,-,Trevor Kowalski,Gone Are the Days,-,22,1,,,,
70,-,Trevor Kowalski,Apprehension and Release,-,23,1,,,,
71,down,"The Ambrosian Singers, John Lanchbery & Philharmonia Orchestra",In a Persian Market (1998 Remastered Version),41,33,5,,,,
72,down,Voices of Music & Cynthia Miller Freivogel,"Violin Concerto in F Minor, RV 297 ""Winter"" (Live)",43,12,3,,,,
73,down,Vbj Jugendblasorchester & Marco Nussbaumer,Hummel Gets the Rockets,46,6,3,,,,
74,down,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",45,27,6,,,,
75,down,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",57,6,3,,,,
76,down,Claudio Colombo,Sonatine : II. Mouvement de menuet,61,45,3,,,,
77,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",63,15,6,,,,
78,down,Ludovico Einaudi,Nightbook,72,13,4,,,,
79,down,Armand Bernard & Armand Bernard Orchestra,"Frühlingsstimmen, Op. 410",74,51,3,,,,
80,down,Tetsuji Honna & Vietnam National Symphony Orchestra,Se Chi Luon Kim,75,21,7,,,,
81,down,J.S. Bach Orchestra & Julius Frederick Rinaldi,"The Four Seasons, Concerto for Violin, Strings and Continuo in F Minor, No. 4, Op. 8, Rv 297, “l’ Inverno” (Winter): I. Allegro non molto",80,17,6,,,,
82,up,Gerard Schwarz & Los Angeles Chamber Orchestra,"Symphony No. 1 in C Major, Op. 21: I. Adagio Molto - Allegro Con Brio",82,14,4,,,,
83,down,Nguyen Tien Dung,Kiếm Hiệp Tình,73,13,13,,,,
84,up,Secret Garden & Cathrine Iversen,I dette stille øyeblikk,85,18,3,,,,
85,up,Secret Garden & Cathrine Iversen,Christmas Time Is Here Again,86,19,3,,,,
86,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,13,28,,,,
87,down,Ludovico Einaudi,Nuvole bianche,79,9,49,,,,
88,down,Ludovico Einaudi,Divenire,84,24,4,,,,
89,down,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,87,26,6,,,,
90,down,Il Divo,Mama,47,8,108,,,,
91,down,Jean-Bernard Pommier,Fur Elise,19,11,25,,,,
92,down,Ron Adelaar,Remembering,9,9,3,,,,
93,down,Tamara-Anna Cislowska,"Merry-Go-Round (From ""Howl’s Moving Castle"" - Piano Version)",91,28,3,,,,
94,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,94,31,4,,,,
95,down,Joe Hisaishi,Summer (from 'Kikujiro'),49,9,94,,,,
96,down,Ludovico Einaudi & Amsterdam Sinfonietta,Four Dimensions,95,32,4,,,,
97,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,12,12,4,,,,
98,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,14,14,8,,,,
99,down,John Dreamer,True Strength - Epic Music,54,9,105,,,,
100,down,Henry Dubois,Balada para Adelina,96,24,10,,,,
