Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,人生のメリーゴーランド,4,1,198,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,38,1,212,,,,
3,down,The Piano Guys,A Thousand Years,2,1,214,,,,
4,up,Two Steps From Hell & Thomas Bergersen,Victory (Live),45,4,20,,,,
5,up,Henry Dubois,Marriage D'Amour,28,1,198,,,,
6,up,Jacob's Piano,Canon in D,7,1,208,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,30,3,152,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,25,3,214,,,,
9,down,BOND,Victory 10,1,1,15,,,,
10,up,Diana,Beethoven Virus,19,3,64,,,,
11,up,Lương Bích Hữu,Thần Tài Đến,80,2,7,,,,
12,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,3,1,107,,,,
13,up,Joe Hisaishi,Summer (from 'Kikujiro'),81,9,199,,,,
14,-,Melvyn Tan,"4 Impromptus, D. 899: III. Andante",-,14,1,,,,
15,up,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,18,1,99,,,,
16,-,London Symphony Orchestra & Antal Doráti,"The Nutcracker, Op. 71, Act II: Trépak (Russian Dance)",-,16,1,,,,
17,-,London Symphony Orchestra & Antal Doráti,"The Nutcracker, Op. 71, TH.14, Act II: No. 14c Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",-,17,1,,,,
18,up,The Piano Guys,Perfect,59,4,208,,,,
19,-,London Symphony Orchestra & Antal Doráti,"The Nutcracker, Op. 71, Act 2, No. 13 Waltz of the Flowers",-,19,1,,,,
20,down,Susan Boyle,I Dreamed a Dream,15,3,214,,,,
21,-,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",-,11,14,,,,
22,-,Antal Doráti & London Symphony Orchestra,"The Nutcracker, Op. 71, TH.14: Overture",-,22,1,,,,
23,up,Maksim,Exodus,23,9,94,,,,
24,up,John Dreamer,Rise - Epic Music,32,4,212,,,,
25,-,Quinn Remix,Túy Hồng Nhan (Remix),-,3,10,,,,
26,-,Ivan Torrent,The Power of Will,-,26,1,,,,
27,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),29,4,142,,,,
28,down,MDP,Fake Love (Alternate),10,3,26,,,,
29,up,Péter Bence,Despacito,39,6,211,,,,
30,-,Danilo Stankovic,Pieces,-,26,7,,,,
31,-,Trà Chanh Remix,Mây Và Núi,-,10,4,,,,
32,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,23,6,,,,
33,up,Andrea Bocelli,Besame mucho,61,1,212,,,,
34,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),41,6,212,,,,
35,up,The Piano Guys,Titanium / Pavane,44,4,213,,,,
36,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,18,18,,,,
37,up,袁莎,Lofty Mountains and Flowing Water,90,37,2,,,,
38,-,"Gulbenkian Orchestra, Maria João Pires & Theodor Guschlbauer","Piano Concerto No. 21 in C Major, K. 467, 'Elvira Madigan': II. Andante",-,38,1,,,,
39,-,"Sarah Brightman, Steven Mercurio, Gumpoldskirchner Spatzen & Vienna Symphony Orchestra",First of May,-,39,1,,,,
40,up,Jose Travieso,Raymond Blue,91,40,2,,,,
41,down,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,6,2,108,,,,
42,-,"Plácido Domingo, Riccardo Cocciante, Helmut Lotti, Sarah Brightman, Steven Mercurio, Gumpoldskirchner Spatzen & Vienna Symphony Orchestra",Silent Night,-,42,1,,,,
43,up,Thomas Bergersen,Empire of Angels,51,7,211,,,,
44,up,The Piano Guys,Rolling in the Deep,56,4,213,,,,
45,-,Maksim,Hana's Eyes,-,44,5,,,,
46,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,68,7,164,,,,
47,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,8,1,110,,,,
48,-,Secret Garden,End of a Journey,-,17,1,,,,
49,up,Il Divo,Mama,69,8,209,,,,
50,down,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,9,1,101,,,,
51,-,"Maksim, Tim Bran, Pete Lockhart, Royal Philharmonic Orchestra & Matt Dunkley",Lee Loos,-,23,3,,,,
52,up,The Piano Guys,Rewrite the Stars,99,9,212,,,,
53,-,All Stars Symphonic Orchestra,The Blue Danube Waltz,-,53,1,,,,
54,-,Aldo Ciccolini,Rêverie,-,51,1,,,,
55,-,Christopher Williams,"Beethoven: Symphony No. 5 in C minor, Op. 67 (Piano Version)",-,55,1,,,,
56,-,AM Orchestra,Turkish March,-,12,111,,,,
57,-,Secret Garden,Nostalgia,-,19,1,,,,
58,-,Anthony Hamilton,Bach : Toccata and Fugue in Dm (For Piano),-,58,1,,,,
59,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),92,13,11,,,,
60,down,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,12,2,107,,,,
61,up,Jacob's Piano,A Quiet Night,93,61,2,,,,
62,-,Johann Strauss Orchestra,Can-Can,-,44,3,,,,
63,up,Emmanuel Pahud,Partita for solo flute in A minor BWV 1013: Allemande,79,63,2,,,,
64,down,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,14,1,101,,,,
65,up,The Piano Guys,What Makes You Beautiful,100,5,213,,,,
66,-,Carl Davis & Royal Philharmonic Orchestra,Symphonic Dances from West Side Story: Cha-Cha,-,24,1,,,,
67,-,Frédéric Chopin & Mats Widlund,"Waltz in C - Sharp Minor, Op. 64 No.2: III",-,67,1,,,,
68,down,Shen Yun Symphony Orchestra & William Kuo,Creation,16,2,103,,,,
69,down,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,17,1,106,,,,
70,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),13,1,211,,,,
71,down,Daniil Trifonov,"Fantaisie-Impromptu in C-Sharp Minor, Op. 66",42,42,2,,,,
72,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,21,1,99,,,,
73,down,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,26,1,103,,,,
74,down,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,27,4,99,,,,
75,-,Norbert Kraft,Romance d'amour,-,12,157,,,,
76,-,A2Sarah,Beethoven Virus,-,12,3,,,,
77,down,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,35,14,99,,,,
78,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,13,193,,,,
79,-,Magnus Ludvigsson,Sosso,-,3,47,,,,
80,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,5,133,,,,
81,down,John Dreamer,Becoming a Legend,65,5,58,,,,
82,down,"Phuongphamguitarist, MykinyeuMasters & Hồng Hải Singer",Diễm Xưa,57,27,3,,,,
83,-,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",-,9,1,,,,
84,-,2CELLOS,Game of Thrones Medley,-,10,203,,,,
85,down,Trevor Kowalski,And We Walk After,37,18,4,,,,
86,down,Canon in D Ensemble,Canon in D (Piano Version),22,6,11,,,,
87,down,"Maurice André, Münchener Kammerorchester & Hans Stadlmair","Trumpet Concerto In E-Flat, Hob.VIIe:1: III. Allegro",60,28,5,,,,
88,-,Ansu Ho,Love Theme,-,29,1,,,,
89,-,Peter Roe & Uyanga Bold,Farewell to Hero,-,30,4,,,,
90,-,Peter Roe & Uyanga Bold,Bushido,-,36,3,,,,
91,-,Peter Roe & Uyanga Bold,Honorable Death,-,41,1,,,,
92,-,Peter Roe,Living by the Sword,-,43,1,,,,
93,down,Trevor Kowalski,In Times I Think of Us,11,11,2,,,,
94,down,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in E Major for Violin, String Orchestra and Continuo, Op. 8, No. 1, RV 269, ""La Primavera"" (Spring): I. Allegro",62,62,2,,,,
95,-,2CELLOS,Despacito,-,9,193,,,,
96,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",43,5,7,,,,
97,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,31,15,11,,,,
98,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,12,186,,,,
99,-,Hellen Thủy,Tình Anh,-,4,25,,,,
100,down,VPROD Publishing,Âm Nhạc Truyền Năng Lượng Tích Cực,34,34,2,,,,
