Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,3,1,74,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,136,,,,
3,down,The Piano Guys,A Thousand Years,1,1,136,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,134,,,,
5,-,Annelie,17,-,5,1,,,,
6,up,Henry Dubois,Marriage D'Amour,8,1,126,,,,
7,up,久石 譲,人生のメリーゴーランド,7,1,120,,,,
8,up,John Dreamer,Rise - Epic Music,20,4,134,,,,
9,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,9,3,,,,
10,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro pastorale",57,10,2,,,,
11,down,Jacob's Piano,Canon in D,5,1,134,,,,
12,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),25,4,65,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,3,136,,,,
14,up,Maksim,Exodus,15,9,16,,,,
15,up,Jean-Bernard Pommier,Fur Elise,84,11,41,,,,
16,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),18,1,134,,,,
17,-,Voices of Music & Cynthia Miller Freivogel,"Violin Concerto in F Minor, RV 297 ""Winter"" (Live)",-,12,4,,,,
18,up,Péter Bence,Despacito,26,6,133,,,,
19,-,"Shen Yun Symphony Orchestra, DF, William Kuo, Xiaochun Qi, Lu Sun & Mei Xuan",All for Today (Live),-,9,4,,,,
20,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),22,6,135,,,,
21,down,The Piano Guys,Titanium / Pavane,9,4,135,,,,
22,-,Shen Yun Symphony Orchestra & Milen Nachev,Snow Capped Celebration (Live),-,22,4,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,3,135,,,,
24,-,Shen Yun Symphony Orchestra & Milen Nachev,Following the Creator (Live),-,19,3,,,,
25,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,25,1,,,,
26,-,Andrea Bocelli,A te (feat. Kenny G) [Feat. Kenny G on sax soprano],-,26,4,,,,
27,-,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,27,1,,,,
28,up,Thomas Bergersen,Empire of Angels,28,7,133,,,,
29,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,29,1,,,,
30,up,Lukas Lauermann,Alpenland IX - End title,93,30,2,,,,
31,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,3,76,,,,
32,up,Fabio Biondi & Europa Galante,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",92,14,4,,,,
33,-,"Shen Yun Symphony Orchestra, Milen Nachev & DF",Scholarly Aspirations (Live),-,21,1,,,,
34,-,Arthur Rubinstein,"Nocturnes, Op. 9: I. No. 1 in B-Flat Minor",-,34,1,,,,
35,down,The Piano Guys,A Sky Full of Stars,32,9,133,,,,
36,-,Shen Yun Symphony Orchestra & Milen Nachev,Capturing Arrows with Boats of Straw (Live),-,36,3,,,,
37,down,The Piano Guys,Rolling in the Deep,33,4,135,,,,
38,-,Mark Isaacs,Satie: Gymnopédie No. 1,-,38,1,,,,
39,-,"Shen Yun Symphony Orchestra, Milen Nachev & DF",The Power of Compassion (Live),-,23,1,,,,
40,down,The Piano Guys,What Makes You Beautiful,34,5,135,,,,
41,-,Mark Isaacs,Debussy: Arabesque No. 1,-,41,1,,,,
42,-,Katherine Jenkins,Jealous of the Angels,-,42,1,,,,
43,-,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,-,2,70,,,,
44,down,John Dreamer,Becoming a Legend,37,5,22,,,,
45,down,Metamorphose String Orchestra & Pavel Lyubomudrov,Le grand cahier: VI. Le bain,16,16,2,,,,
46,-,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,-,2,68,,,,
47,-,Arthur Rubinstein,"Nocturnes, Op. 9: II. No. 2 in E-Flat Major",-,47,1,,,,
48,down,Ludovico Einaudi,Una Mattina,38,6,84,,,,
49,down,Metamorphose String Orchestra & Pavel Lyubomudrov,Le grand cahier: IV. Nos études,31,31,2,,,,
50,-,Shen Yun Symphony Orchestra & William Kuo,Creation,-,2,70,,,,
51,down,The Piano Guys,Rewrite the Stars,39,9,134,,,,
52,down,Metamorphose String Orchestra & Pavel Lyubomudrov,Le grand cahier: I. La forêt et la rivière,36,36,2,,,,
53,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,-,1,73,,,,
54,down,久石 譲,Spring,40,16,34,,,,
55,down,Il Divo,Mama,41,8,135,,,,
56,up,Ludovico Einaudi,Wind Song,82,24,5,,,,
57,down,Joe Hisaishi,Summer (from 'Kikujiro'),43,9,121,,,,
58,down,久石 譲,Birthday,45,11,32,,,,
59,-,ルチアーノ・パヴァロッティ,"Rigoletto: Ah, Inserabile… E'Ilsol Dell Anima",-,59,1,,,,
60,down,久石 譲,Fragile Dream,46,34,30,,,,
61,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),48,5,61,,,,
62,down,久石 譲,Legend,49,37,30,,,,
63,down,The Piano Guys,Perfect,42,4,135,,,,
64,down,2CELLOS,Game of Thrones Medley,51,10,130,,,,
65,down,Süddeutsche Philharmonie & Alexander von Pitamic,Divertimento In F Major K.138: II. Andante,50,50,2,,,,
66,down,久石 譲,Lost Sheep on the bed,53,41,29,,,,
67,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin",Gianni Schicchi: O mio babbino caro,52,52,2,,,,
68,up,Diana,Beethoven Virus,83,3,9,,,,
69,-,The Piano Guys,The Cello Song,-,15,3,,,,
70,down,久石 譲,Oriental Wind,54,42,28,,,,
71,-,Youngso Kim,Like A Star,-,16,1,,,,
72,down,陈悦,绿野仙踪,17,14,5,,,,
73,-,Frozen Silence,New Home,-,9,1,,,,
74,down,Evgeny Svetlanov & USSR State Symphony Orchestra,"The Sleeping Beauty, Op. 66, Act III: No. 28, Pas de deux - Variation II. Aurora",44,44,2,,,,
75,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),55,5,129,,,,
76,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,56,7,92,,,,
77,down,Norbert Kraft,Romance d'amour,59,12,87,,,,
78,-,戴羽彤,別錯過 (電子版),-,4,1,,,,
79,-,Sally Whitwell,"C’est le vent, Betty (Arr. For Piano Sally Whitwell) [From ""Betty Blue""]",-,28,1,,,,
80,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,60,8,130,,,,
81,down,The Piano Guys,Let It Go,61,8,131,,,,
82,-,Vienna State Opera Orchestra & Joseph Leo Gruber,Radetzky March,-,30,1,,,,
83,down,John Dreamer,True Strength - Epic Music,62,9,132,,,,
84,down,The Piano Guys,Beethoven's 5 Secrets,6,3,136,,,,
85,down,久石 譲,Constriction,63,48,24,,,,
86,down,久石 譲,Ikaros,64,10,24,,,,
87,down,Péter Bence,Attention,65,24,133,,,,
88,-,Moray West & Orchestra of Scottish Opera,"Queen Of The Night (from The Magic Flute, K. 620)",-,19,6,,,,
89,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",23,13,125,,,,
90,down,Valentina Lisitsa,The Hours: Escape!,10,10,2,,,,
91,down,Lisa Moore,Metamorphosis II,12,12,2,,,,
92,down,Maki Namekawa,Etude No. 16,14,14,2,,,,
93,down,The Piano Guys,Fight Song / Amazing Grace,66,16,130,,,,
94,down,"Tokyo Baroque Trio, Ryo Terakado, Kaori Uemura, Christophe Rousset & Masahiro Arita",Quatuor No. 1 in D Major: I. Prélude - Vivement,27,27,2,,,,
95,down,Philip Glass,Etude No. 5,30,30,2,,,,
96,down,Philip Glass,Etude No. 2,19,19,2,,,,
97,-,Danny Mulhern,A Different Kind of Blue,-,97,1,,,,
98,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),67,6,132,,,,
99,down,2CELLOS,Despacito,68,9,129,,,,
100,down,CLASSIC GUITAR,Romance,70,11,128,,,,
