Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mii Media & Trí Thức Remix,Túy Hồng Nhan (Trí Thức Remix),1,1,15,,,,
2,up,The Piano Guys,A Thousand Years,2,1,173,,,,
3,up,Magnus Ludvigsson,Sosso,6,3,10,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,171,,,,
5,up,Andrea Bocelli,Besame mucho,7,1,173,,,,
6,down,久石 譲,人生のメリーゴーランド,4,1,157,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,10,3,173,,,,
8,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,48,7,124,,,,
9,up,Diana,Beethoven Virus,12,3,25,,,,
10,-,Alala,The Four Seasons: Winter (Epic Trailer Version),-,10,1,,,,
11,down,Jacob's Piano,Canon in D,9,1,168,,,,
12,up,The Piano Guys,Perfect,15,4,172,,,,
13,-,Thúy Hằng,Hoa Sứ Nhà Nàng 2,-,13,1,,,,
14,down,Henry Dubois,Marriage D'Amour,5,1,163,,,,
15,up,Susan Boyle,I Dreamed a Dream,19,3,173,,,,
16,up,The Piano Guys,Rolling in the Deep,40,4,172,,,,
17,-,Trevor Alan Gomes,Frog's Theme,-,17,1,,,,
18,up,Vitaly Margulis,"Nocturnes, Op. 9: No. 2, Andante in E-Flat Major",76,18,2,,,,
19,up,Maksim,Exodus,21,9,53,,,,
20,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),23,1,171,,,,
21,-,LAYERS CLASSIC,AVE MARIA,-,21,10,,,,
22,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),27,4,102,,,,
23,up,Joe Hisaishi,Summer (from 'Kikujiro'),38,9,158,,,,
24,up,Péter Bence,Despacito,29,6,170,,,,
25,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,30,3,111,,,,
26,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),31,6,172,,,,
27,-,Mii Media & Trí Thức Remix,Mười Năm Nhân Gian (Trí Thức Remix),-,10,1,,,,
28,up,The Piano Guys,Titanium / Pavane,33,4,172,,,,
29,-,John Ogdon,Waltzes (1986 Digital Remaster): No. 6 in D flat major Op. 64 No. 1,-,29,3,,,,
30,up,Cuong Dao,Reason,85,20,8,,,,
31,-,Dương Hồng Loan,Anh Đã Thay Lòng,-,31,3,,,,
32,-,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",-,32,1,,,,
33,up,Thomas Bergersen,Empire of Angels,37,7,170,,,,
34,up,The Piano Guys,Rewrite the Stars,44,9,171,,,,
35,up,The Piano Guys,What Makes You Beautiful,46,5,172,,,,
36,up,Il Divo,Mama,53,8,171,,,,
37,up,Norbert Kraft,Romance d'amour,52,12,121,,,,
38,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),69,6,160,,,,
39,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),54,5,95,,,,
40,up,2CELLOS,Game of Thrones Medley,55,10,165,,,,
41,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),35,3,172,,,,
42,up,London Philharmonic Orchestra & David Parry,Canon In D Major,56,12,149,,,,
