Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,人生のメリーゴーランド,2,1,194,,,,
2,down,The Piano Guys,A Thousand Years,1,1,210,,,,
3,up,Henry Dubois,Marriage D'Amour,3,1,194,,,,
4,up,MDP,Fake Love (Alternate),6,3,22,,,,
5,up,Jacob's Piano,Canon in D,8,1,204,,,,
6,-,Stephen Kovacevich,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": I. Grave - Allegro di molto e con brio",-,6,1,,,,
7,-,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer","Vois sur ton chemin (From ""Les Choristes"")",-,7,1,,,,
8,-,Capella De Ministrers & Carles Magraner,Veni Creator Spiritus,-,8,1,,,,
9,up,楊雪霏 & Xuefei Yant,Se Ela Pergunta,69,9,2,,,,
10,up,Two Steps From Hell & Thomas Bergersen,Victory (Live),31,4,16,,,,
11,up,Andrea Bocelli,Besame mucho,16,1,208,,,,
12,down,Tharice Virtuosi & Oleg Kaskiv,La Campanella (Live),9,9,14,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,23,3,210,,,,
14,up,Susan Boyle,I Dreamed a Dream,18,3,210,,,,
15,down,Thomas Bergersen,Empire of Angels,10,7,207,,,,
16,down,Joe Hisaishi,Summer (from 'Kikujiro'),14,9,195,,,,
17,-,Yiruma,River Flows In You,-,9,14,,,,
18,up,Maksim,Exodus,20,9,90,,,,
19,-,Quinn Remix,Túy Hồng Nhan (Remix),-,3,8,,,,
20,-,"Jonas Kaufmann, Czech National Symphony Orchestra & Jochen Rieder","Where Do I Begin? (From ""Love Story"")",-,20,1,,,,
21,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),25,4,138,,,,
22,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,20,17,,,,
23,-,Wayne Strange,"Pursuit ~ a Great Turnabout (From ""the Great Ace Attorney"")",-,23,1,,,,
24,up,John Dreamer,Rise - Epic Music,27,4,208,,,,
25,-,HAUSER & London Symphony Orchestra,Swan Lake,-,15,18,,,,
26,up,Péter Bence,Despacito,36,6,207,,,,
27,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,27,9,,,,
28,up,Xuefei Yang,Lake Baikal (Arr. Benjamin Lim Yi),87,28,6,,,,
29,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),39,6,208,,,,
30,-,Ennio Morricone & The Czech National Symphony Orchestra,The Ecstasy of Gold (2016 Version),-,30,1,,,,
31,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,4,7,,,,
32,-,Stephen Kovacevich,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": III. Rondo. Allegro",-,32,1,,,,
33,down,Diana,Beethoven Virus,19,3,60,,,,
34,up,The Piano Guys,Titanium / Pavane,42,4,209,,,,
35,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,35,3,,,,
36,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,1,13,,,,
37,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": III. Minueto: Allegretto",46,35,5,,,,
38,up,Saint-Preux,Concerto pour une voix,88,38,2,,,,
39,up,The Piano Guys,Rolling in the Deep,45,4,209,,,,
40,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,15,7,,,,
41,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,91,41,2,,,,
42,up,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",85,28,5,,,,
43,up,Richard Clayderman,Childhood Memories,92,43,2,,,,
44,-,Robert Koenig & Roberto Diaz,"La Campanella (from Violin Concerto No. 2) [Transcr. for Viola, William Primrose]",-,22,5,,,,
45,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,48,7,160,,,,
46,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",17,16,14,,,,
47,-,Dương Yến Phi,Em Đau Rồi Đấy (Acoustic Version),-,18,5,,,,
48,up,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",63,11,8,,,,
49,up,Il Divo,Mama,86,8,205,,,,
50,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,208,,,,
51,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,13,45,,,,
52,up,The Piano Guys,Rewrite the Stars,60,9,208,,,,
53,up,The Piano Guys,What Makes You Beautiful,61,5,209,,,,
54,-,Frozen Silence,New Home,-,9,9,,,,
55,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,50,3,,,,
56,up,Norbert Kraft,Romance d'amour,77,12,154,,,,
57,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),89,5,130,,,,
58,up,Alexandrov Ensemble & Виктор Елисеев,The Pedlars,66,19,4,,,,
59,-,Paul Mauriat,Schindler´s list,-,14,8,,,,
60,up,Magnus Ludvigsson,Sosso,90,3,44,,,,
61,up,2CELLOS,Game of Thrones Medley,96,10,200,,,,
62,-,2CELLOS,Despacito,-,9,190,,,,
63,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,12,183,,,,
64,down,First Exemplary Orchestra of the USSR Defense Ministry & Nikolai Nazarov,Farewell of Slavianka March,24,24,2,,,,
65,down,Quốc Thiên,Hơn 1000 Năm Sau (Beat),4,2,3,,,,
66,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": IV. Rondo: Allegro",29,8,8,,,,
67,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",33,11,9,,,,
68,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",37,21,7,,,,
69,down,小関佳宏,海の見える街,41,41,2,,,,
70,-,Hellen Thủy,Tình Anh,-,4,22,,,,
71,down,2CELLOS,Perfect,43,27,7,,,,
72,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,3,205,,,,
73,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",15,3,22,,,,
74,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,94,3,148,,,,
75,-,Pachelbel Orchestra & Walter Rinaldi,Canon in D,-,8,192,,,,
76,-,The Piano Guys,Let It Go,-,8,194,,,,
77,down,Zoltán Kocsis,"Sonata No. 11 in A Major, K. 331: II. Menuetto",26,26,2,,,,
78,down,Jean-Jacques Kantorow & Tapiola Sinfonietta,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran Partita"": VII. Rondo (Allegro molto)",50,28,4,,,,
79,down,Tapiola Sinfonietta & Jean Jacques Kantorow,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran Partita"": VI. Theme and Variations: Andante",52,30,4,,,,
80,down,Tapiola Sinfonietta & Jean Jacques Kantorow,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran Partita"": V. Romanze: Adagio - Allegretto - Adagio",53,31,4,,,,
81,-,Andrea Bocelli,Canto della terra,-,28,3,,,,
82,-,Orchestre Lamoureux & Maurice Ravel,"Boléro, M. 81",-,33,1,,,,
83,down,Maksim,Hana's Eyes,44,44,4,,,,
84,-,Maksim,Croatian Rhapsody,-,5,55,,,,
85,-,John Dreamer,True Strength - Epic Music,-,9,194,,,,
86,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,18,165,,,,
87,down,Jean-Jacques Kantorow & Tapiola Sinfonietta,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran Partita"": IV. Menuetto - Trio 1 - Trio 2 (Allegretto)",54,32,4,,,,
88,down,Tapiola Sinfonietta & Jean Jacques Kantorow,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran partita"": III. Adagio",55,34,4,,,,
89,down,Jean-Jacques Kantorow & Tapiola Sinfonietta,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran Partita"": II. Menuetto",56,35,4,,,,
90,down,Jean-Jacques Kantorow & Tapiola Sinfonietta,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran Partita"": I. Largo - Allegro molto",57,36,3,,,,
91,down,Vu Bao,Gọi Tên Bốn Mùa,58,58,2,,,,
92,down,Hellen Kwon & Hamburg Soloists,Ave Maria for Soprano and Organ,32,32,2,,,,
93,down,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 5 in C Minor, Op. 67: I. Allegro Con Brio",35,35,2,,,,
94,down,Maksim,Claudine,47,47,2,,,,
95,down,清塚信也,ロンド・カプリチオーソ,28,16,5,,,,
96,down,Virginio Aiello,Autumn Leaves,7,7,2,,,,
97,down,Vladimir Horowitz,"Piano Sonata No. 2, Op. 36 In B-Flat Minor: III. L'istesso Tempo; Allegro Molto",11,11,2,,,,
98,down,Vladimir Horowitz,"Piano Sonata No. 2, Op. 36 In B-Flat Minor: II. Non Allegro; Lento",12,12,2,,,,
99,down,Vladimir Horowitz,"Piano Sonata No. 2, Op. 36 In B-Flat Minor: I. Allegro Agitato",13,13,2,,,,
100,-,Emad Hamdy,Romance De Amour,-,3,43,,,,
