Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,230,,,,
2,up,久石 譲,人生のメリーゴーランド,3,1,214,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,228,,,,
4,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,1,1,113,,,,
5,up,Henry Dubois,Marriage D'Amour,9,1,212,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,7,3,230,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,3,168,,,,
8,up,The Piano Guys,Perfect,18,4,224,,,,
9,up,Jacob's Piano,Canon in D,12,1,224,,,,
10,up,Andrea Bocelli,Besame mucho,16,1,228,,,,
11,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),20,1,227,,,,
12,up,Susan Boyle,I Dreamed a Dream,24,3,230,,,,
13,down,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,4,2,114,,,,
14,up,Maksim,Exodus,27,9,110,,,,
15,down,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,5,2,117,,,,
16,up,John Dreamer,Rise - Epic Music,29,4,228,,,,
17,up,Two Steps From Hell & Thomas Bergersen,Victory (Live),78,4,31,,,,
18,up,Diana,Beethoven Virus,37,3,78,,,,
19,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),30,4,158,,,,
20,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,8,1,116,,,,
21,up,Tony Ann,RAIN,89,7,22,,,,
22,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,62,8,208,,,,
23,up,Péter Bence,Despacito,32,6,227,,,,
24,-,Patrick Watson,Perfect Day (Piano Komorebi Version),-,24,1,,,,
25,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),34,6,228,,,,
26,up,The Piano Guys,Titanium / Pavane,36,4,229,,,,
27,-,Göteborg Brass Band,"No 14, The Queen of the Night",-,19,8,,,,
28,up,Thomas Bergersen,Empire of Angels,40,7,227,,,,
29,down,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,11,1,107,,,,
30,-,Joe Hisaishi,Departures (from 'Departures'),-,30,5,,,,
31,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,79,8,180,,,,
32,-,Joe Hisaishi & Royal Philharmonic Orchestra,One Summer's Day (The Name of Life) [Japanese Version / from 'Spirited Away'],-,32,2,,,,
33,down,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,13,1,107,,,,
34,up,The Piano Guys,Rolling in the Deep,42,4,229,,,,
35,down,Shen Yun Symphony Orchestra & William Kuo,Creation,14,2,109,,,,
36,up,The Piano Guys,Rewrite the Stars,38,9,228,,,,
37,-,"Nobuo Uematsu, Masasi Hamauzu & Yasunori Nishiki",Orc: One-Winged Angel - Rebirth,-,37,6,,,,
38,up,Joe Hisaishi,Summer (from 'Kikujiro'),44,9,215,,,,
39,down,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,17,1,112,,,,
40,up,Il Divo,Mama,46,8,225,,,,
41,-,Nobuo Uematsu,Orc: Let the Battles Begin! - Battle Medley,-,41,3,,,,
42,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,19,1,109,,,,
43,-,Nobuo Uematsu,Orc: Tifa's Theme - Seventh Heaven,-,31,2,,,,
44,-,Xianji Liu,Swan and Maiden,-,6,4,,,,
45,down,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,21,1,107,,,,
46,-,Masasi Hamauzu,Orc: Arbiter of Fate - Singularity,-,46,1,,,,
47,up,The Piano Guys,What Makes You Beautiful,48,5,229,,,,
48,down,Quinn Remix,Túy Hồng Nhan (Remix),41,3,25,,,,
49,-,Nobuo Uematsu,Orc: The Arsenal,-,49,1,,,,
50,down,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,23,1,111,,,,
51,-,Shotaro Shima,Orc: Tightrope,-,51,1,,,,
52,down,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,25,4,107,,,,
53,-,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",-,49,1,,,,
54,-,Xianji Liu,Gone with the Wind,-,54,1,,,,
55,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),52,5,149,,,,
56,down,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,26,14,105,,,,
57,down,Norbert Kraft,Romance d'amour,53,12,173,,,,
58,-,Xianji Liu,Lonely Soul,-,58,1,,,,
59,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",55,13,209,,,,
60,-,Xianji Liu,Serendipity,-,60,1,,,,
61,-,Xianji Liu,Farewell,-,61,1,,,,
62,down,Magnus Ludvigsson,Sosso,57,3,63,,,,
63,-,BOND,Victory 10,-,1,30,,,,
64,down,2CELLOS,Game of Thrones Medley,58,10,218,,,,
65,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",59,3,38,,,,
66,down,"Trondheim Symphony Orchestra, Sigmund Groven & Nick Davies",Solkverv: III. Soli,49,49,2,,,,
67,down,"Trondheim Symphony Orchestra, Sigmund Groven & Nick Davies",Solkverv: II. Sæle,51,51,2,,,,
68,down,"Trondheim Symphony Orchestra, Sigmund Groven & Nick Davies",Solkverv: I. Skrida,54,54,2,,,,
69,down,2CELLOS,Despacito,60,9,209,,,,
70,down,The Piano Guys,Let It Go,63,8,212,,,,
71,down,이루마,la mia notte,45,40,2,,,,
72,down,Maksim,Croatian Rhapsody,64,11,73,,,,
73,-,Lo Mimieux,Cain,-,43,1,,,,
74,down,London Philharmonic Orchestra & David Parry,Canon In D Major,66,12,202,,,,
75,down,Hellen Thủy,Tình Anh,67,4,41,,,,
76,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),68,3,223,,,,
77,down,John Dreamer,True Strength - Epic Music,69,9,212,,,,
78,down,Il Divo,Unbreak My Heart (Regresa a Mi),70,18,183,,,,
79,down,AM Orchestra,Turkish March,71,12,127,,,,
80,up,Lương Bích Hữu,Thần Tài Đến,87,2,18,,,,
81,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Spring 1 (Levitation Mix),-,4,3,,,,
82,down,Lars Meyer,Another Ending,56,56,2,,,,
83,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,3,10,,,,
84,-,이루마,la bianca primavera,-,35,1,,,,
85,down,Emad Hamdy,Romance De Amour,73,3,61,,,,
86,down,Gabriele Bagnati & Esther Abrami,"Canon in D Variation (From Canon in D Major, P. 37/T. 337) [Arr. for Piano and Violin by Svetoslav Karparov]",15,15,2,,,,
87,-,Peaceful Relaxation,Warm sunshine.wav,-,21,10,,,,
88,-,Yiruma,non è la fine,-,24,5,,,,
89,down,Péter Bence,Attention,74,24,205,,,,
90,down,Il Divo,Hallelujah (Aleluya),75,19,144,,,,
91,down,CLASSIC GUITAR,Romance,76,11,197,,,,
92,down,HAUSER,Cherry Pink and Apple Blossom White,22,7,4,,,,
93,down,Jeroen van Veen,Kiss the Rain,28,26,10,,,,
94,down,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Susanne Lautenbacher","Violin Concerto No. 3 In G Major, K. 216: I. Allegro",31,31,4,,,,
95,down,Nhựt Trường,ĐÁY BIỂN (Piano),39,5,7,,,,
96,down,"Hermann Bäumers, Lea Birringer & Hofer Symphoniker","Violin Concerto in E Minor, Op. 64: III. Allegretto non troppo - Allegro molto vivace",33,33,3,,,,
97,down,ウェルナー・ヒンク & イ・ソリスティ・ディ・ペルージャ,Divertimento No. 17 in D Major K. 334: III. Menuetto,35,35,3,,,,
98,down,Shen Yun Symphony Orchestra & Milen Nachev,Following the Creator (Live),43,19,9,,,,
99,down,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",47,3,19,,,,
100,down,久石 譲,Innocent (from 'Castle in the Sky'),81,5,163,,,,
