Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,96,,,,
2,up,Andrea Bocelli,Besame mucho,4,1,96,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,94,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,6,3,96,,,,
5,down,久石 譲,人生のメリーゴーランド,1,1,82,,,,
6,-,Enrique Graf,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": I. Allegro",-,6,1,,,,
7,up,Martin Hurkens,You Raise Me Up,7,7,11,,,,
8,up,Jacob's Piano,Canon in D,8,1,94,,,,
9,up,The Piano Guys,Titanium / Pavane,10,4,95,,,,
10,up,Il Divo,Mama,44,8,95,,,,
11,up,Susan Boyle,I Dreamed a Dream,12,3,96,,,,
12,up,The Piano Guys,Perfect,16,4,95,,,,
13,up,Diana,Beethoven Virus,19,3,2,,,,
14,up,Henry Dubois,Marriage D'Amour,65,1,88,,,,
15,-,조수미 & 소향,꽃밭에서,-,15,3,,,,
16,up,Péter Bence,Despacito,24,6,93,,,,
17,-,Peter Schreier & András Schiff,"Schwanengesang, D. 957: ""Ständchen""",-,17,1,,,,
18,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),29,6,95,,,,
19,-,Graziella Schazad,Medicine Buddha,-,19,1,,,,
20,up,清塚信也,春よ、来い,59,5,4,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),33,3,95,,,,
22,up,Ludovico Einaudi,Una Mattina,47,6,46,,,,
23,-,Hungarian Chamber Orchestra & Vilmos Tátrai,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romanze. Andante",-,23,1,,,,
24,up,The Piano Guys,A Sky Full of Stars,34,9,95,,,,
25,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi)",-,13,1,,,,
26,up,The Piano Guys,What Makes You Beautiful,37,5,95,,,,
27,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,27,1,,,,
28,up,The Piano Guys,Rolling in the Deep,40,4,95,,,,
29,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,9,7,58,,,,
30,up,The Piano Guys,Rewrite the Stars,41,9,94,,,,
31,up,Thomas Bergersen,Empire of Angels,42,7,93,,,,
32,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),49,4,25,,,,
33,up,John Dreamer,True Strength - Epic Music,51,9,92,,,,
34,up,Péter Bence,Attention,52,24,95,,,,
35,up,The Piano Guys,Let It Go,53,8,95,,,,
36,-,Hungarian Chamber Orchestra & Vilmos Tátrai,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,36,1,,,,
37,down,James Sizemore,Focus,21,21,2,,,,
38,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),54,6,95,,,,
39,up,Megan Wofford,Sweet Hope,45,39,2,,,,
40,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",-,40,1,,,,
41,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,-,1,51,,,,
42,-,Martin Souter,"Bagatelle in A minor, WoO 59, ""Fur Elise""",-,42,1,,,,
43,up,2CELLOS,Despacito,55,9,95,,,,
44,up,2CELLOS,Game of Thrones Medley,56,10,95,,,,
45,up,The Piano Guys,Fight Song / Amazing Grace,57,16,95,,,,
46,-,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,-,1,50,,,,
47,down,Greg Maroney,Seven Moons,15,15,2,,,,
48,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,58,8,92,,,,
49,down,Mandragora & Devochka,Aladin (Devochka & Douth! Remix),5,2,56,,,,
50,-,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,-,2,50,,,,
51,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",72,13,93,,,,
52,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,-,1,49,,,,
53,-,蔡程昱,像光陪影子一樣,-,38,1,,,,
54,-,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,-,1,48,,,,
55,-,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,-,1,48,,,,
56,down,Band Of Legends,La campanella (Piano version),27,27,5,,,,
57,up,CLASSIC GUITAR,Romance,60,11,95,,,,
58,-,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,-,1,48,,,,
59,down,Tharice Virtuosi & Oleg Kaskiv,La Campanella (Live),31,9,2,,,,
60,up,London Philharmonic Orchestra & David Parry,Canon In D Major,61,12,91,,,,
61,-,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,-,2,48,,,,
62,up,The Flob,Alright (Alternative),63,15,29,,,,
63,down,Dario D'Aversa,Mariage D'Amour (PIano Version),30,18,7,,,,
64,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),64,5,91,,,,
65,-,Shen Yun Symphony Orchestra & William Kuo,Creation,-,2,50,,,,
66,up,Sarah Brightman,Time to Say Goodbye (Live),66,23,95,,,,
67,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,-,1,48,,,,
68,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,67,3,37,,,,
69,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,68,7,93,,,,
70,-,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,-,4,48,,,,
71,down,Norbert Kraft,Romance d'amour,69,12,56,,,,
72,down,The Piano Guys,All of Me,70,14,88,,,,
73,down,Il Divo,Unbreak My Heart (Regresa a Mi),71,18,91,,,,
74,-,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,-,1,48,,,,
75,-,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,-,14,48,,,,
76,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),32,5,21,,,,
77,down,John Dreamer,Rise - Epic Music,48,4,94,,,,
78,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],83,19,70,,,,
79,down,2CELLOS,Moon River,73,9,93,,,,
80,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,20,5,,,,
81,down,The Piano Guys,Me and My Cello (Happy Together),75,26,91,,,,
82,down,Susan Boyle,Auld Lang Syne,76,15,84,,,,
83,-,Andrea Bocelli,A te (feat. Kenny G) [Feat. Kenny G on sax soprano],-,26,1,,,,
84,-,"Ludovico Einaudi, Czech National Symphony Orchestra, Jessica Einaudi, Mauro Loguercio & Michele Fedrigotti",Cache-cache,-,64,1,,,,
85,down,Ever So Blue,Remembering,13,13,2,,,,
86,down,Ofrin,Mythologica,17,15,7,,,,
87,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",18,1,5,,,,
88,up,The Piano Guys,Can't Help Falling in Love,88,35,74,,,,
89,-,2CELLOS,Cinema Paradiso,-,22,4,,,,
90,down,John Dreamer,End of My Journey,77,15,29,,,,
91,down,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",11,11,9,,,,
92,down,浜松交響吹奏楽団 & 浅田享,ジョイフル・メドレー 風笛 - あすかのテーマ(遠藤幸夫による編曲),14,14,3,,,,
93,down,久石 譲,The Wind Forest (from 'My Neighbor Totoro'),22,7,13,,,,
94,down,久石 譲,Fantasia (for NAUSICAÄ) [from 'Nausicaä of the Valley of the Wind'],28,24,5,,,,
95,down,久石 譲,Innocent (from 'Castle in the Sky'),26,5,67,,,,
96,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",79,12,75,,,,
97,down,Joe Hisaishi,Summer (from 'Kikujiro'),25,9,81,,,,
98,down,The Piano Guys,Peponi (Paradise),80,18,78,,,,
99,down,Il Divo,Hallelujah (Aleluya),81,19,81,,,,
100,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),23,1,94,,,,
