Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,84,,,,
2,-,The Philadelphia Orchestra,"Concerto No. 4, Op. 40 in G Minor: Allegro vivace",-,2,1,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,84,,,,
4,up,久石 譲,人生のメリーゴーランド,4,1,70,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,82,,,,
6,up,Max Richter,Lullaby from the Westcoast Sleepers,56,6,2,,,,
7,-,Eugene Ormandy & The Philadelphia Orchestra,"Concerto No. 4, Op. 40 in G Minor: Largo",-,7,1,,,,
8,-,Eugene Ormandy & The Philadelphia Orchestra,"Concerto No. 4, Op. 40 in G Minor: Allegro vivace",-,8,1,,,,
9,-,Trinthepianist,"Suite No. 7 in G Minor, HWV 432/6: VI. Passacaglia",-,1,1,,,,
10,down,Péter Bence,Despacito,6,6,81,,,,
11,down,The Piano Guys,Beethoven's 5 Secrets,7,3,84,,,,
12,down,Jacob's Piano,Canon in D,9,1,82,,,,
13,up,The Gustavus Choir & Brandon Dean,I Need Thee Every Hour,22,13,2,,,,
14,-,Yiruma,Yiruma Golden Songs With KIWA Live (May Be / Kiss The Rain / River Flows In You) [Live],-,9,8,,,,
15,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",97,12,64,,,,
16,-,Yiruma,Spring Waltz,-,16,1,,,,
17,down,Susan Boyle,I Dreamed a Dream,12,3,84,,,,
18,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),58,4,13,,,,
19,up,福間洸太朗,アラベスク ハ長調 Op. 18,78,19,2,,,,
20,down,The Piano Guys,Perfect,14,4,83,,,,
21,-,Yiruma,Maybe Christmas,-,13,7,,,,
22,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,22,3,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",83,23,4,,,,
24,-,"Jean-Yves Thibaudet, Cleveland Orchestra & Vladimir Ashkenazy","Piano Concerto No. 3 in D Minor, Op. 30: I. Allegro ma non tanto",-,24,1,,,,
25,up,The Piano Guys,Titanium / Pavane,54,4,83,,,,
26,-,"Jean-Yves Thibaudet, Cleveland Orchestra & Vladimir Ashkenazy","Piano Concerto No. 3 in D Minor, Op. 30: II. Intermezzo (Adagio)",-,26,1,,,,
27,up,Jeroen van Veen,Kiss the Rain,59,26,6,,,,
28,-,"Jean-Yves Thibaudet, Cleveland Orchestra & Vladimir Ashkenazy","Piano Concerto No. 3 in D Minor, Op. 30: III. Finale (Alla breve)",-,28,1,,,,
29,up,Henry Dubois,Marriage D'Amour,60,1,78,,,,
30,-,Notos Quartett,Piano Quartet No. 1 in F-Sharp Minor: IV. Allegro con brio - Allegro moderato - Tempo I,-,30,1,,,,
31,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",85,14,8,,,,
32,-,Notos Quartett,Piano Quartet No. 1 in F-Sharp Minor: II. Adagio molto espressivo,-,32,1,,,,
33,-,Kevin Kante,"So Terrible, so Strong",-,20,1,,,,
34,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),20,1,82,,,,
35,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,64,14,4,,,,
36,up,Xuefei Yang,Lake Baikal (Arr. Benjamin Lim Yi),67,28,2,,,,
37,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),36,3,83,,,,
38,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),24,6,83,,,,
39,up,アリシア・デ・ラローチャ,前奏曲: 第4番 ホ短調 作品28の4,86,39,2,,,,
40,down,John Dreamer,Rise - Epic Music,30,4,82,,,,
41,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,8,8,80,,,,
42,-,Armel Dupas,La madrague,-,42,1,,,,
43,up,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Tema (“Twinkle, Twinkle, Little Star”)",69,29,4,,,,
44,down,The Piano Guys,A Sky Full of Stars,35,9,83,,,,
45,-,"Park, Sanghyun",Arirang (Pop Opera Version),-,45,1,,,,
46,up,Anna Kurasawa,"Moments musicaux, Op. 16: No. 4 in E Minor. Presto",70,46,2,,,,
47,down,The Piano Guys,What Makes You Beautiful,39,5,83,,,,
48,down,The Piano Guys,Rolling in the Deep,41,4,83,,,,
49,-,Lucie Horsch,"Violin Concerto in E Major, Op. 8, No. 1, RV. 269 ""La Primavera"" (Arr. for Recorder): I. Allegro",-,16,1,,,,
50,down,The Piano Guys,Rewrite the Stars,42,9,82,,,,
51,down,Thomas Bergersen,Empire of Angels,43,7,81,,,,
52,up,Mandragora & Devochka,Aladin (Devochka & Douth! Remix),77,2,44,,,,
53,down,Libera & Robert Prizeman,Ave Maria,18,18,8,,,,
54,down,Il Divo,Mama,44,8,83,,,,
55,down,Danilo Stankovic,Pieces,47,26,2,,,,
56,-,Marco Velocci,"Love Theme from Romeo and Juliet ""A Time for Us"" (Arr. for Piano Solo)",-,12,1,,,,
57,down,Ludovico Einaudi,Una Mattina,45,6,34,,,,
58,down,Klára Körmendi,3 Gnossiennes: No. 1: Lent,51,51,2,,,,
59,down,"Peter Lang, Christoph Eberle & Capella Istropolitana","Piano Concerto No. 21 in C Major, K. 467, ""Elvira Madigan"": II. Andante",57,57,2,,,,
60,down,John Dreamer,True Strength - Epic Music,46,9,80,,,,
61,down,Péter Bence,Attention,48,24,83,,,,
62,down,The Piano Guys,Let It Go,49,8,83,,,,
63,down,2CELLOS,Despacito,52,9,83,,,,
64,down,2CELLOS,Game of Thrones Medley,53,10,83,,,,
65,down,The Piano Guys,Fight Song / Amazing Grace,55,16,83,,,,
66,down,CLASSIC GUITAR,Romance,62,11,83,,,,
67,down,London Philharmonic Orchestra & David Parry,Canon In D Major,63,12,79,,,,
68,down,Joe Hisaishi,Summer (from 'Kikujiro'),66,9,69,,,,
69,up,Sarah Brightman,Time to Say Goodbye (Live),71,23,83,,,,
70,down,Laurence Ipsum,The Edges,11,11,2,,,,
71,down,Bastian Lee Jones,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",16,16,2,,,,
72,down,Tetsuji Honna & Vietnam National Symphony Orchestra,Se Chi Luon Kim,21,21,4,,,,
73,down,The Flob,Alright (Alternative),72,15,17,,,,
74,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,73,7,81,,,,
75,up,The Piano Guys,All of Me,75,14,76,,,,
76,up,Il Divo,Unbreak My Heart (Regresa a Mi),76,18,79,,,,
77,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),81,5,79,,,,
78,down,Pierre Fournier & Gerald Moore,"Sicilienne, Op. 78",26,26,2,,,,
79,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",79,13,81,,,,
80,down,福間洸太朗,「春と修羅」(高島明石ヴァージョン),29,29,2,,,,
81,down,福間洸太朗,水の戯れ,32,32,2,,,,
82,down,福間洸太朗,パガニーニの大練習曲 S.141: No.6 主題と変奏,34,34,2,,,,
83,down,福間洸太朗,"クライスレリアーナ Op.16: No. 3, Sehr aufgeregt",37,37,2,,,,
84,down,福間洸太朗,"クライスレリアーナ Op.16: No. 2, Sehr innig und nicht zu rasch",38,38,2,,,,
85,down,2CELLOS,Moon River,84,9,81,,,,
86,down,Norbert Kraft,Romance d'amour,61,12,45,,,,
87,down,Matthias Arfmann & Deutsches Filmorchester Babelsberg,Sabre Dance (feat. Schorsch Kamerun) [Rework / Vocal Version],13,13,2,,,,
88,down,Digital Music Production,"Canon in D Major, P. 37 (Electronic Version)",5,5,3,,,,
89,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,26,1,,,,
90,down,The Piano Guys,Me and My Cello (Happy Together),88,26,80,,,,
91,down,Daniele Meneghello,Years,28,28,2,,,,
92,down,Daniele Meneghello,Everywhere You Go,10,10,2,,,,
93,down,J.S. Bach Orchestra & Julius Frederick Rinaldi,"The Four Seasons, Concerto for Violin, Strings and Continuo in E Major, No. 1, Op. 8, Rv 269, “la Primavera” (Spring): I. Allegro",25,25,2,,,,
94,down,Walter Rinaldi,Canon in D Major for Solo Piano,33,22,4,,,,
95,down,Walter Rinaldi,"Piano Sonata No. 11 in A Major, K. 331 ""Turkish March"": III. Rondò",27,5,6,,,,
96,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),15,6,83,,,,
97,down,Walter Rinaldi,"Fur Elise - Bagatelle in A Minor, WoO 59",31,24,5,,,,
98,down,Miranda Wong,"Swan Lake (From Tchaikovsky's Ballet Suite, Op. 20) [Arranged By Miranda Wong]",17,17,6,,,,
99,down,Susan Boyle,Auld Lang Syne,89,15,73,,,,
100,down,John Dreamer,End of My Journey,90,15,18,,,,
