Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,人生のメリーゴーランド,3,1,92,,,,
2,up,The Piano Guys,A Thousand Years,2,1,106,,,,
3,up,Emad Hamdy,Romance De Amour,7,3,2,,,,
4,down,Andrea Bocelli,Besame mucho,1,1,106,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,104,,,,
6,-,VESHZA,Purple,-,6,1,,,,
7,down,Henry Dubois,Marriage D'Amour,5,1,98,,,,
8,up,Jacob's Piano,Canon in D,10,1,104,,,,
9,down,John Dreamer,Rise - Epic Music,4,4,104,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,8,3,106,,,,
11,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,3,47,,,,
12,up,Thomas Bergersen,Empire of Angels,40,7,103,,,,
13,up,Nguyen Tien Dung,Kiếm Hiệp Tình,84,13,10,,,,
14,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,14,4,,,,
15,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,15,3,,,,
16,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),38,5,31,,,,
17,up,Susan Boyle,I Dreamed a Dream,19,3,106,,,,
18,up,The Piano Guys,Perfect,20,4,105,,,,
19,-,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": I. Allegro",-,19,7,,,,
20,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),94,4,35,,,,
21,-,"Janake Larson, Lund Student Choral Society & Neeme Järvi",Ave Maria: Ave Maria for Male Choir and Organ,-,21,1,,,,
22,-,LAYERS CLASSIC,Canon In D,-,22,5,,,,
23,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),24,1,104,,,,
24,up,The Piano Guys,Titanium / Pavane,28,4,105,,,,
25,up,Yiruma,If I Could See You Again,67,15,4,,,,
26,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),27,6,105,,,,
27,up,Jazz River Light,For Elise,73,27,2,,,,
28,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,3,105,,,,
29,-,Bengt Wikstrom,Feste Lariane,-,29,1,,,,
30,up,Dirk Ebersbach,Heal the World,93,30,2,,,,
31,up,Yumiko Segawa,"Goldberg Variations, BWV 988: Aria",80,31,2,,,,
32,up,The Piano Guys,A Sky Full of Stars,32,9,105,,,,
33,up,Ludovico Einaudi,Una Mattina,43,6,56,,,,
34,up,The Piano Guys,What Makes You Beautiful,36,5,105,,,,
35,up,The Piano Guys,Rolling in the Deep,37,4,105,,,,
36,-,Gerard Schwarz & Los Angeles Chamber Orchestra,"Symphony No. 1 in C Major, Op. 21: I. Adagio Molto - Allegro Con Brio",-,14,1,,,,
37,up,Andrew Hamilton & Baby Beethoven,"Beethoven : Für Elise, WoO 59",82,37,2,,,,
38,up,The Piano Guys,Rewrite the Stars,39,9,104,,,,
39,up,Il Divo,Mama,41,8,105,,,,
40,up,Joe Hisaishi,Summer (from 'Kikujiro'),42,9,91,,,,
41,up,Eliso Bolkvadze,"Piano Sonata in A major, K. 331 : III. Finale - Rondo a la Turka",83,41,2,,,,
42,up,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",52,11,4,,,,
43,up,John Dreamer,True Strength - Epic Music,44,9,102,,,,
44,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),45,5,101,,,,
45,up,Péter Bence,Attention,46,24,105,,,,
46,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),16,7,38,,,,
47,up,The Piano Guys,Let It Go,47,8,105,,,,
48,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),48,6,105,,,,
49,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,25,4,,,,
50,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,50,7,68,,,,
51,-,Ludovico Einaudi,Nightbook,-,13,1,,,,
52,down,2CELLOS,Despacito,51,9,105,,,,
53,up,2CELLOS,Game of Thrones Medley,53,10,105,,,,
54,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,54,8,102,,,,
55,-,Johann Strauss Orchestra & André Rieu,The Gypsy Baron,-,55,1,,,,
56,down,CLASSIC GUITAR,Romance,55,11,105,,,,
57,down,London Philharmonic Orchestra & David Parry,Canon In D Major,56,12,101,,,,
58,-,André Rieu,Thunder and Lightning Polka,-,57,1,,,,
59,down,Sarah Brightman,Time to Say Goodbye (Live),57,23,105,,,,
60,-,André Rieu,"Wine, Women and Song",-,59,1,,,,
61,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",58,13,103,,,,
62,-,Johann Strauss Orchestra & André Rieu,"Perpetuum Mobile, Op. 257",-,61,1,,,,
63,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,59,7,103,,,,
64,down,Norbert Kraft,Romance d'amour,61,12,65,,,,
65,down,Péter Bence,Despacito,12,6,103,,,,
66,down,The Piano Guys,All of Me,62,14,97,,,,
67,-,André Rieu,Strauss and Co.,-,64,1,,,,
68,down,Il Divo,Unbreak My Heart (Regresa a Mi),63,18,100,,,,
69,down,久石 譲,Innocent (from 'Castle in the Sky'),65,5,76,,,,
70,down,Secret Garden & Cathrine Iversen,A Million Stars,31,31,3,,,,
71,down,2CELLOS,Moon River,66,9,102,,,,
72,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",69,12,84,,,,
73,-,Henry Dubois,Balada para Adelina,-,24,7,,,,
74,down,The Piano Guys,Me and My Cello (Happy Together),70,26,99,,,,
75,down,Susan Boyle,Auld Lang Syne,71,15,91,,,,
76,down,John Dreamer,End of My Journey,72,15,36,,,,
77,-,Henry Dubois,Memory,-,13,4,,,,
78,down,Stanford Robinson & New Symphony Orchesta of London,In a Persian Market,14,14,4,,,,
79,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],74,19,79,,,,
80,-,Khlo,Illusionary Daytime (Remix),-,5,8,,,,
81,down,The Piano Guys,Can't Help Falling in Love,75,35,83,,,,
82,down,The Piano Guys,Peponi (Paradise),77,18,85,,,,
83,down,World Choir for Peace & Kammerchor Hannover,Aurora,21,21,2,,,,
84,down,Jacob's Piano,"Sonata No. 14, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",22,22,5,,,,
85,-,Ludovico Einaudi,Nuvole bianche,-,9,46,,,,
86,-,Ludovico Einaudi,Divenire,-,24,1,,,,
87,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,26,3,,,,
88,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,31,1,,,,
89,-,Ludovico Einaudi & Amsterdam Sinfonietta,Four Dimensions,-,32,1,,,,
90,down,Michael Forster & The Modern String Quintet,Chariots of Fire (Piano-Quintet Version),23,21,4,,,,
91,down,"Hirohisa Tsuji, Akane Nakanishi & The Songsters",Kyou mo Hitotsu: Kyou mo Hitotsu,11,11,2,,,,
92,down,"Hirohisa Tsuji, Akane Nakanishi & The Songsters",Kyou mo Hitotsu: Ichijiku no Ki no Shita,13,13,2,,,,
93,down,"Hirohisa Tsuji, Akane Nakanishi & The Songsters",Kyou mo Hitotsu: Yorokobi ga Tsudotta yorimo,15,15,2,,,,
94,down,"Hirohisa Tsuji, Akane Nakanishi & The Songsters",Kyou mo Hitotsu: Aki no Ajisai,17,17,2,,,,
95,down,"Hirohisa Tsuji, Akane Nakanishi & The Songsters",Kyou mo Hitotsu: Itsu dattaka,18,18,2,,,,
96,down,Stuttgart Chamber Orchestra & Martin Sieghart,"The Four Seasons, Spring, Op. 8/1: I. Allegro",26,26,2,,,,
97,down,Il Divo,Hallelujah (Aleluya),78,19,87,,,,
98,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",34,33,3,,,,
99,down,The Piano Guys,Love Story,86,9,60,,,,
100,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",87,36,79,,,,
