Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,人生のメリーゴーランド,1,1,107,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,121,,,,
3,up,The Piano Guys,A Thousand Years,3,1,121,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,119,,,,
5,-,清塚信也,春よ、来い,-,5,5,,,,
6,up,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,58,6,13,,,,
7,up,Jacob's Piano,Canon in D,9,1,119,,,,
8,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),8,4,50,,,,
9,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,-,1,63,,,,
10,-,Jacob's Piano,Winter Melody,-,10,4,,,,
11,up,Susan Boyle,I Dreamed a Dream,70,3,121,,,,
12,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,12,5,,,,
13,-,Aldo Ciccolini,Arabesque (I),-,13,1,,,,
14,down,The Piano Guys,Perfect,11,4,120,,,,
15,-,Joanna Madroszkiewicz & Manfred Wagner-Artzt,"Polonaise concertante in D Major, Op. 4",-,15,1,,,,
16,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),13,1,119,,,,
17,down,Henry Dubois,Marriage D'Amour,12,1,113,,,,
18,up,Marcin Patrzałek,Paganini's Caprice No. 24,88,18,5,,,,
19,down,Péter Bence,Despacito,18,6,118,,,,
20,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),19,6,120,,,,
21,down,John Dreamer,Rise - Epic Music,20,4,119,,,,
22,-,John Williams & William Goodchild,Romance for Guitar and String Orchestra,-,6,4,,,,
23,up,Sarah Brightman,Let It Rain (Live),74,20,2,,,,
24,down,The Piano Guys,Titanium / Pavane,22,4,120,,,,
25,-,郭宴,青花瓷,-,25,3,,,,
26,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,3,120,,,,
27,up,Marcin,Time Carries Me,89,27,2,,,,
28,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Requiem in D Minor, K. 626: III.vi. Sequentia: Lacrimosa",-,28,1,,,,
29,up,Sarah Brightman,Fleurs du mal (Live),67,18,4,,,,
30,-,André Rieu & Johann Strauss Orchestra,She,-,30,1,,,,
31,down,Thomas Bergersen,Empire of Angels,28,7,118,,,,
32,down,Peter Breiner & Slovak Radio Symphony Orchestra,"Vietnam: Tien Quan Ca (The Song of the Marching Troops), ""Soldiers of Vietnam, we go forward…"" [arr. P. Breiner]",6,6,4,,,,
33,-,Joe Hisaishi,Silent Love (from 'A Scene at the Sea'),-,11,7,,,,
34,up,Sarah Brightman,Sarai Qui (Live) [feat. Alessandro Safina],75,23,4,,,,
35,down,The Piano Guys,Rolling in the Deep,29,4,120,,,,
36,-,André Rieu & The André Rieu Strauss Orchestra,"Tales From The Vienna Woods, Op. 325",-,36,1,,,,
37,up,Sarah Brightman,I Will Be With You (Where the Lost Ones Go) [Live] {feat. Chris Thompson},77,37,2,,,,
38,down,The Piano Guys,What Makes You Beautiful,31,5,120,,,,
39,down,John Dreamer,Becoming a Legend,33,5,9,,,,
40,down,The Piano Guys,Rewrite the Stars,34,9,119,,,,
41,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,-,1,65,,,,
42,down,Ludovico Einaudi,Una Mattina,37,6,71,,,,
43,-,"James Levine, Metropolitan Opera Orchestra, Luciano Pavarotti, Wendy White, Anthony Laciura & Metropolitan Opera Chorus","La Traviata: ""Libiamo Ne'lieti Calici (Brindisi)",-,43,3,,,,
44,down,Il Divo,Mama,38,8,120,,,,
45,up,Il Divo,The Winner Takes It All (Va Todo al Ganador),76,43,4,,,,
46,down,Joe Hisaishi,Summer (from 'Kikujiro'),40,9,106,,,,
47,-,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,-,1,62,,,,
48,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),41,5,46,,,,
49,-,Alexandrov Ensemble,"Carmen, Act II No. 14: Verses, Toreador Song ""Your Toast, I Can Return It to You""",-,49,1,,,,
50,down,The Piano Guys,Beethoven's 5 Secrets,5,3,121,,,,
51,up,Il Divo,Don't Cry for Me Argentina,80,51,2,,,,
52,-,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,-,2,62,,,,
53,-,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",-,53,1,,,,
54,down,久石 譲,Birthday,42,11,18,,,,
55,up,Gustaf Oloveson,Beethoven: For Elise,81,55,2,,,,
56,down,久石 譲,Fragile Dream,43,34,16,,,,
57,down,久石 譲,Spring,44,16,20,,,,
58,up,Guy Deplus & Guy Morançon,Schubert: Sérénade,82,58,2,,,,
59,down,久石 譲,Legend,47,37,16,,,,
60,down,John Dreamer,True Strength - Epic Music,50,9,117,,,,
61,-,"Nicola Alaimo, Orchestra Sinfonica G. Rossini & Mirca Rosciani",Il barbiere di Siviglia (Excerpts): Largo al factotum della città [Live],-,61,1,,,,
62,down,久石 譲,Lost Sheep on the bed,51,41,16,,,,
63,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,63,1,,,,
64,-,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,-,1,60,,,,
65,down,Jean-Bernard Pommier,Fur Elise,48,11,30,,,,
66,-,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,-,1,60,,,,
67,-,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,-,1,60,,,,
68,-,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,-,2,60,,,,
69,down,久石 譲,Oriental Wind,52,42,15,,,,
70,down,Péter Bence,Attention,54,24,119,,,,
71,-,Shen Yun Symphony Orchestra & William Kuo,Creation,-,2,62,,,,
72,down,Norbert Kraft,Romance d'amour,69,12,73,,,,
73,down,The Piano Guys,Fight Song / Amazing Grace,55,16,116,,,,
74,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,-,1,60,,,,
75,-,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,-,4,60,,,,
76,-,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,-,1,60,,,,
77,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,3,62,,,,
78,-,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,-,14,60,,,,
79,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,56,8,116,,,,
80,down,The Piano Guys,Let It Go,57,8,119,,,,
81,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),60,6,118,,,,
82,down,久石 譲,Constriction,61,48,12,,,,
83,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),30,5,115,,,,
84,down,久石 譲,Ikaros,62,10,12,,,,
85,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,63,7,80,,,,
86,down,2CELLOS,Despacito,64,9,116,,,,
87,-,Robert Merrill & Erich Leinsdorf,Il Barbiere di Siviglia: Act I: Largo al factotum,-,62,1,,,,
88,down,The Piano Guys,A Sky Full of Stars,79,9,120,,,,
89,down,Thu Sang,Bản Tình Cuối,21,21,2,,,,
90,down,2CELLOS,Game of Thrones Medley,66,10,116,,,,
91,down,CLASSIC GUITAR,Romance,68,11,116,,,,
92,down,London Philharmonic Orchestra & David Parry,Canon In D Major,71,12,112,,,,
93,down,Sarah Brightman,Time to Say Goodbye (Live),72,23,116,,,,
94,down,Joe Hisaishi,Asian Dream Song (Live),10,8,5,,,,
95,-,Adrian Chandler & La Serenissima,"The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": I. Allegro non molto",-,45,1,,,,
96,down,Fabio Biondi & Europa Galante,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,14,2,,,,
97,down,Hauptstadtblech,Can't Take My Eyes Of You,17,17,2,,,,
98,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",73,13,114,,,,
99,down,久石 譲,VIEW OF SILENCE,16,16,3,,,,
100,down,久石 譲,Innocent (from 'Castle in the Sky'),78,5,87,,,,
