Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,26,1,46,,,,
2,up,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,47,1,45,,,,
3,down,久石 譲,人生のメリーゴーランド,1,1,64,,,,
4,up,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,52,2,45,,,,
5,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,4,1,44,,,,
6,down,Andrea Bocelli,Besame mucho,3,1,78,,,,
7,up,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,63,1,43,,,,
8,-,ゴンチチ,1967,-,8,1,,,,
9,down,The Piano Guys,A Thousand Years,2,1,78,,,,
10,up,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,65,1,43,,,,
11,up,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,66,1,43,,,,
12,up,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,68,2,43,,,,
13,up,Shen Yun Symphony Orchestra & William Kuo,Creation,70,2,45,,,,
14,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,71,1,43,,,,
15,-,Moura Lympany,Suite Bergamasque: Clair de Lune,-,15,1,,,,
16,up,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,73,4,43,,,,
17,-,Mark Petrie & Andrew Prahlow,Reach the Sky,-,17,1,,,,
18,up,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,75,1,43,,,,
19,down,The Piano Guys,Beethoven's 5 Secrets,10,3,78,,,,
20,up,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,76,14,43,,,,
21,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,76,,,,
22,up,The Piano Guys,Titanium / Pavane,25,4,77,,,,
23,down,Jacob's Piano,Canon in D,13,1,76,,,,
24,down,Susan Boyle,I Dreamed a Dream,17,3,78,,,,
25,down,The Piano Guys,Perfect,12,4,77,,,,
26,-,"Caroline Campbell, Randy Waldman, Vinnie Colaiuta, Thom Rotella & Dave Carpenter",Oblivion,-,26,1,,,,
27,-,Henry Dubois,Marriage D'Amour,-,1,72,,,,
28,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),21,1,76,,,,
29,-,久石 譲,Summer,-,16,5,,,,
30,down,John Dreamer,Rise - Epic Music,16,4,76,,,,
31,-,Walter Rinaldi,"Bagatelle in A Minor, WoO 59 ""Fur Elise""",-,26,4,,,,
32,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),24,6,77,,,,
33,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,3,5,,,,
34,-,Tracey Chattaway,April,-,15,1,,,,
35,down,Péter Bence,Despacito,27,6,75,,,,
36,up,Voce & Mark Singleton,Blessing,97,36,2,,,,
37,up,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",88,27,4,,,,
38,down,The Piano Guys,A Sky Full of Stars,28,9,77,,,,
39,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,3,77,,,,
40,down,The Piano Guys,What Makes You Beautiful,32,5,77,,,,
41,down,The Piano Guys,Rolling in the Deep,36,4,77,,,,
42,-,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),-,4,7,,,,
43,-,Cuong Dao,Reason,-,20,1,,,,
44,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale. Allegro energico",35,35,2,,,,
45,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",59,45,2,,,,
46,down,The Piano Guys,Rewrite the Stars,38,9,76,,,,
47,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: I. Vorspiel. Allegro moderato",64,47,2,,,,
48,up,The Piano Guys,Peponi (Paradise),89,18,65,,,,
49,down,Thomas Bergersen,Empire of Angels,40,7,75,,,,
50,down,Mandragora & Devochka,Aladin (Devochka & Douth! Remix),41,2,38,,,,
51,down,Il Divo,Mama,42,8,77,,,,
52,down,Ludovico Einaudi,Una Mattina,44,6,28,,,,
53,down,久石 譲,Fragile Dream,46,34,3,,,,
54,down,久石 譲,Spring,48,16,5,,,,
55,down,John Dreamer,True Strength - Epic Music,49,9,74,,,,
56,down,久石 譲,Birthday,51,11,3,,,,
57,down,久石 譲,Legend,53,37,3,,,,
58,-,Miranda Wong,"Swan Lake (From Tchaikovsky's Ballet Suite, Op. 20) [Arranged By Miranda Wong]",-,17,1,,,,
59,down,Péter Bence,Attention,54,24,77,,,,
60,down,The Piano Guys,Let It Go,55,8,77,,,,
61,-,Walter Rinaldi,Canon in D Major for Solo Piano,-,22,1,,,,
62,down,久石 譲,Lost Sheep on the bed,56,41,3,,,,
63,down,久石 譲,Oriental Wind,57,42,3,,,,
64,down,Canon in D Ensemble,Canon in D (String Orchestra Version),61,14,4,,,,
65,down,Canon in D Ensemble,Canon in D (Organ Version),62,33,4,,,,
66,down,2CELLOS,Despacito,58,9,77,,,,
67,down,2CELLOS,Game of Thrones Medley,60,10,77,,,,
68,down,The Piano Guys,Fight Song / Amazing Grace,67,16,77,,,,
69,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),69,6,77,,,,
70,up,CLASSIC GUITAR,Romance,78,11,77,,,,
71,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,12,73,,,,
72,up,久石 譲,Constriction,80,48,3,,,,
73,up,久石 譲,Ikaros,81,10,3,,,,
74,up,Joe Hisaishi,Summer (from 'Kikujiro'),82,9,63,,,,
75,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,83,8,74,,,,
76,up,Sarah Brightman,Time to Say Goodbye (Live),84,23,77,,,,
77,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,85,7,75,,,,
78,up,Il Divo,Unbreak My Heart (Regresa a Mi),86,18,73,,,,
79,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",87,13,75,,,,
80,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),93,5,73,,,,
81,up,2CELLOS,Moon River,95,9,75,,,,
82,up,The Piano Guys,Me and My Cello (Happy Together),100,26,74,,,,
83,down,Marc Vallee Trio,Hamadryade,43,43,2,,,,
84,down,P. Brekoulias & D. Paradimitriou,The Greek Tycoon,45,45,2,,,,
85,down,"Budapest Strings, Karoly Botvay & Béla Bánfalvi","The 4 Seasons: Violin Concerto In e Major, Op. 8, No. 1, RV 269, ""La Primavera"" (Spring): I. Allegro",8,8,2,,,,
86,down,Yori LipB & Annie LipB,Son (TREE Remix),11,11,8,,,,
87,-,The Piano Guys,All of Me,-,14,70,,,,
88,down,조수미 & 소향,꽃밭에서,31,15,2,,,,
89,-,Susan Boyle,Auld Lang Syne,-,15,68,,,,
90,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,13,6,,,,
91,-,Iver Kleive & Aage Kvalbein,"I Himmelen, I Himmelen",-,26,1,,,,
92,-,Iver Kleive & Aage Kvalbein,Eg Veit I Himmerik Ei Borg,-,28,1,,,,
93,down,Duo Crommelynck,"Fugue for Two Pianos in C Minor, K. 426",34,34,2,,,,
94,down,Karoly Botvay & Budapest Strings,"Sinfonia In C Major, RV 112: III. Presto",5,5,2,,,,
95,down,Yiruma,f l o w e r,7,7,2,,,,
96,down,"Karoly Botvay, Béla Bánfalvi & Budapest Strings","The 4 Seasons: Violin Concerto In F Minor, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",23,23,2,,,,
97,down,Yiruma,Maybe Christmas,14,13,6,,,,
98,down,Yiruma,Yiruma Golden Songs With KIWA Live (May Be / Kiss The Rain / River Flows In You) [Live],9,9,7,,,,
99,down,Walter Rinaldi,"Bridal Chorus for Organ, From Lohengrin (Here Comes the Bride): I. Prelude to Act III",18,18,2,,,,
100,-,John Dreamer,End of My Journey,-,15,13,,,,
