Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,1,1,40,,,,
2,up,The Piano Guys,A Thousand Years,7,1,40,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,40,,,,
4,up,久石 譲,人生のメリーゴーランド,14,1,26,,,,
5,-,Martin Hurkens,Ave Maria,-,5,1,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,9,3,40,,,,
7,-,"Nicola Benedetti, Kirill Karabits & Bournemouth Symphony Orchestra","Main Theme From ""Schindler's List""",-,7,1,,,,
8,-,Sergio Díaz De Rojas,Rhine,-,8,1,,,,
9,down,Mandragora & Devochka,Aladin (Devochka & Douth! Remix),5,2,5,,,,
10,-,Anne Queffélec,Suite bergamasque: Clair de lune,-,10,1,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,3,40,,,,
12,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),30,6,39,,,,
13,up,The Piano Guys,Perfect,16,4,40,,,,
14,-,Martin Hurkens,You Raise Me Up,-,7,4,,,,
15,up,2CELLOS,Pirates of the Caribbean,40,9,8,,,,
16,up,Jacob's Piano,Canon in D,20,1,38,,,,
17,up,Péter Bence,Despacito,25,6,39,,,,
18,down,"Mark Ermler, John Brown & Orchestra of the Royal Opera House, Covent Garden","Romeo and Juliet, Op. 64: No. 13 Dance of the Knights",2,2,2,,,,
19,up,The Piano Guys,A Sky Full of Stars,26,9,39,,,,
20,up,The Piano Guys,Titanium / Pavane,28,4,39,,,,
21,up,"Georgii Cherkin, Classic FM Orchestra & Grigor Palikarov","Beethoven: Bagatelle in A Minor, WoO 59 ""Für Elise"" (Arr. for Piano & Orchestra) [Live]",42,21,2,,,,
22,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),29,1,38,,,,
23,up,John Rutter & The Cambridge Singers,Five Traditional Songs: 3. the British Grenadiers,70,23,2,,,,
24,up,The Piano Guys,Rolling in the Deep,32,4,39,,,,
25,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),34,3,39,,,,
26,up,John Dreamer,Rise - Epic Music,35,4,40,,,,
27,-,Kosuke Yamashita & Orchestra Ensemble Kanazawa,Soredemo Ikiteyuku (Piano & Orchestra Ver.),-,27,3,,,,
28,up,The Piano Guys,What Makes You Beautiful,36,5,39,,,,
29,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,6,6,2,,,,
30,up,The Piano Guys,Rewrite the Stars,37,9,38,,,,
31,down,Steven Gutheinz,Before the Lens,10,10,2,,,,
32,up,Thomas Bergersen,Empire of Angels,39,7,39,,,,
33,up,Gavin Luke,If You Were Still Here,50,33,2,,,,
34,up,Il Divo,Mama,41,8,39,,,,
35,up,Henry Dubois,Marriage D'Amour,43,1,37,,,,
36,up,Péter Bence,Attention,45,24,39,,,,
37,up,John Dreamer,True Strength - Epic Music,46,9,38,,,,
38,down,Elinor Bennett,Sonata yn C Leiaf (Sonata in C Minor): (I) Allegro; (Ii) Andantino; (Iii) Rondo Allegro,3,3,3,,,,
39,up,2CELLOS,Game of Thrones Medley,48,10,39,,,,
40,down,Ludovico Einaudi,Nuvole bianche,19,9,36,,,,
41,up,The Piano Guys,Fight Song / Amazing Grace,51,16,39,,,,
42,up,The Piano Guys,Let It Go,52,8,39,,,,
43,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),53,6,39,,,,
44,up,CLASSIC GUITAR,Romance,54,11,39,,,,
45,up,2CELLOS,Despacito,55,9,39,,,,
46,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,56,8,36,,,,
47,-,Duc Tri,The White Silk Dress-The Main Theme - Ao Lua Ha Dong 1,-,34,1,,,,
48,down,Carl Doy,Clair De Lune,8,8,3,,,,
49,up,Sarah Brightman,Time to Say Goodbye (Live),57,23,39,,,,
50,up,London Philharmonic Orchestra & David Parry,Canon In D Major,58,12,38,,,,
51,down,Carl Doy,Gymnopédie #1,12,12,3,,,,
52,down,Carl Doy,Bella's Lullaby,13,13,3,,,,
53,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",60,13,38,,,,
54,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),61,5,36,,,,
55,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,62,7,38,,,,
56,up,Joe Hisaishi,Summer (from 'Kikujiro'),63,9,26,,,,
57,up,2CELLOS,Moon River,64,9,38,,,,
58,up,The Piano Guys,Me and My Cello (Happy Together),65,26,38,,,,
59,up,The Piano Guys,All of Me,66,14,38,,,,
60,down,"Armand Amar, Grégoire Korniluk & The City of Prague Philharmonic Orchestra",Human I,21,21,2,,,,
61,up,久石 譲,Innocent (from 'Castle in the Sky'),67,5,23,,,,
62,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,31,7,17,,,,
63,down,Sergei Stadler,"24 Caprices for Solo Violin, Op. 1: No. 24 in A Minor. Tema con variazioni (Quasi presto)",22,22,2,,,,
64,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",69,12,31,,,,
65,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",71,36,37,,,,
66,up,The Piano Guys,Can't Help Falling in Love,73,35,37,,,,
67,up,The Piano Guys,Peponi (Paradise),74,18,37,,,,
68,up,Il Divo,Hallelujah (Aleluya),76,19,37,,,,
69,up,Il Divo,Unbreak My Heart (Regresa a Mi),77,18,35,,,,
70,up,AM Orchestra,Turkish March,79,12,36,,,,
71,up,Susan Boyle,Auld Lang Syne,80,15,35,,,,
72,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,82,10,32,,,,
73,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],83,61,30,,,,
74,up,Norbert Kraft,Romance d'amour,84,12,16,,,,
75,up,The Piano Guys,Love Story,88,9,30,,,,
76,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],91,19,32,,,,
77,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],94,16,31,,,,
78,up,The Piano Guys,Lord of the Rings,95,62,29,,,,
79,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),96,13,27,,,,
80,up,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",99,9,24,,,,
81,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),100,7,15,,,,
82,-,The Piano Guys,A Million Dreams,-,65,24,,,,
83,-,The Piano Guys,Hello / Lacrimosa,-,29,21,,,,
84,down,岡部啓一,Orchestra: イニシエノウタ (Emi Evans & J'Nique Nicole Vocals),18,18,2,,,,
85,down,JiN,"Ständchen (Serenade) No. 4 in D Minor, D. 957",15,15,3,,,,
86,down,Aldo López-Gavilán,Epílogo,17,17,3,,,,
87,-,The Piano Guys,Begin Again,-,26,24,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,13,16,,,,
89,down,Theodore Kuchar & National Symphony Orchestra of Ukraine,"Suite No. 1 for Variety Orchestra, Op. Posth.: VII. Waltz No. 2",24,24,3,,,,
90,down,Theodore Kuchar & National Symphony Orchestra of Ukraine,"Suite No. 1 for Variety Orchestra, Op. Posth.: VI. Waltz No. 1",27,27,3,,,,
91,-,The Piano Guys,Bring Him Home,-,70,21,,,,
92,down,Marika Takeuchi,Morning Light,33,33,3,,,,
93,down,Anton Nel & Mela Tenenbaum,"2 Morceaux, Op. 10: No. 2, Humoresque in G Major. Menuet",38,13,6,,,,
94,-,The Piano Guys,Michael Meets Mozart,-,21,6,,,,
95,-,Musical Boxes Spieluhren,Jardin secret,-,7,10,,,,
96,-,Paul Mauriat,Penelope,-,9,8,,,,
97,down,Jorge Orozco,Gran Vals,47,14,3,,,,
98,-,Budapest Strauss Ensemble & István Bogár,The Danube Waves,-,25,17,,,,
99,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,28,16,,,,
100,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,22,15,,,,
