Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,54,1,67,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,125,,,,
3,up,The Piano Guys,A Thousand Years,3,1,125,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,123,,,,
5,up,Jacob's Piano,Canon in D,5,1,123,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,26,3,66,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,4,3,125,,,,
8,-,Beethoven Academy Orchestra & Pawel Przytocki,"Serenade for Strings, Op. 22, B. 52: III. Scherzo. Vivace (Live)",-,8,1,,,,
9,-,Yiruma,Kiss The Rain (Orchestra Version),-,9,4,,,,
10,down,久石 譲,人生のメリーゴーランド,6,1,111,,,,
11,up,Jean-Bernard Pommier,Fur Elise,73,11,32,,,,
12,-,YUUL & Kyson,Feel (Piano Solo),-,12,1,,,,
13,down,The Piano Guys,Titanium / Pavane,8,4,124,,,,
14,-,David Tayler & Voices of Music,"Air on a G String, BWV 1069",-,14,1,,,,
15,up,2CELLOS,Game of Thrones Medley,53,10,119,,,,
16,down,Susan Boyle,I Dreamed a Dream,9,3,125,,,,
17,down,Maksim,Exodus,12,9,5,,,,
18,down,The Piano Guys,Perfect,10,4,124,,,,
19,-,Shen Yun Symphony Orchestra & Milen Nachev,Following the Creator (Live),-,19,1,,,,
20,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),11,1,123,,,,
21,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,18,10,,,,
22,down,Péter Bence,Despacito,13,6,122,,,,
23,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),14,6,124,,,,
24,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,20,12,,,,
25,down,John Dreamer,Rise - Epic Music,16,4,123,,,,
26,up,"Vangelis, Blake Neely, KODO & London Metropolitan Orchestra and Chorus",Anthem - JS Radio Edit - 2002 FIFA World Cup (TM) Official Anthem,52,26,5,,,,
27,-,2CELLOS,Now We Are Free,-,20,6,,,,
28,-,"Compagnia d'Opera Italiana, Antonello Gotta, Giorgio Casciarri & Marco Pauluzzo","Rigoletto, Act III, Scene 2: ""La donna è mobile"" (Duca, Sparafucile) [Full Vocal Version Minus Rigoletto Voice]",-,9,1,,,,
29,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,3,124,,,,
30,-,"SWR Symphony Orchestra, Peter Edelmann, Susanne Leitz & Klaus Arp","Die Zauberflöte (The Magic Flute), K. 620: Act II - ""Pa-pa-pa-papagena""",-,27,1,,,,
31,down,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),19,4,54,,,,
32,down,Sarah McLachlan,Angel,18,5,10,,,,
33,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,50,7,83,,,,
34,down,The Piano Guys,A Sky Full of Stars,21,9,124,,,,
35,down,Thomas Bergersen,Empire of Angels,22,7,122,,,,
36,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,3,3,,,,
37,down,The Piano Guys,Rolling in the Deep,23,4,124,,,,
38,down,The Piano Guys,What Makes You Beautiful,24,5,124,,,,
39,down,John Dreamer,Becoming a Legend,25,5,13,,,,
40,down,The Piano Guys,Rewrite the Stars,27,9,123,,,,
41,down,Il Divo,Mama,29,8,124,,,,
42,down,Joe Hisaishi,Summer (from 'Kikujiro'),30,9,110,,,,
43,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),32,5,50,,,,
44,down,久石 譲,Birthday,33,11,22,,,,
45,down,久石 譲,Fragile Dream,34,34,20,,,,
46,-,Abbey Simon,"Nocturnes, Op. Posth.: In C-Sharp Minor - Andante Sostenuto",-,46,1,,,,
47,down,久石 譲,Spring,36,16,24,,,,
48,down,Ludovico Einaudi,Una Mattina,31,6,75,,,,
49,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,62,7,115,,,,
50,down,久石 譲,Legend,37,37,20,,,,
51,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),39,5,119,,,,
52,down,John Dreamer,True Strength - Epic Music,40,9,121,,,,
53,-,Jacob's Piano,Winter Melody,-,10,5,,,,
54,down,Austin Farwell & A N T I T H E S I S,Together,7,7,4,,,,
55,down,久石 譲,Lost Sheep on the bed,41,41,19,,,,
56,-,Vanessa Wagner,Lullaby (Song for Octave),-,56,1,,,,
57,down,久石 譲,Oriental Wind,42,42,18,,,,
58,down,Péter Bence,Attention,43,24,122,,,,
59,down,Norbert Kraft,Romance d'amour,44,12,76,,,,
60,down,The Piano Guys,Fight Song / Amazing Grace,45,16,119,,,,
61,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),47,6,121,,,,
62,down,久石 譲,Constriction,48,48,15,,,,
63,-,Il Divo,Historia de un Amor,-,63,1,,,,
64,down,久石 譲,Ikaros,49,10,15,,,,
65,down,2CELLOS,Despacito,51,9,119,,,,
66,down,CLASSIC GUITAR,Romance,55,11,119,,,,
67,down,London Philharmonic Orchestra & David Parry,Canon In D Major,56,12,115,,,,
68,down,Sarah Brightman,Time to Say Goodbye (Live),58,23,118,,,,
69,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",59,13,116,,,,
70,down,久石 譲,Innocent (from 'Castle in the Sky'),60,5,89,,,,
71,down,The Piano Guys,All of Me,63,14,107,,,,
72,down,Il Divo,Unbreak My Heart (Regresa a Mi),64,18,110,,,,
73,down,John Dreamer,End of My Journey,65,15,47,,,,
74,down,2CELLOS,Moon River,66,9,111,,,,
75,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",68,12,92,,,,
76,down,The Piano Guys,Me and My Cello (Happy Together),69,26,107,,,,
77,down,Susan Boyle,Auld Lang Syne,70,15,99,,,,
78,down,Benny Andersson,Happy New Year,71,5,14,,,,
79,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],72,19,86,,,,
80,down,The Piano Guys,Can't Help Falling in Love,74,35,89,,,,
81,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",75,13,31,,,,
82,down,The Piano Guys,Peponi (Paradise),76,18,89,,,,
83,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,6,4,,,,
84,down,Il Divo,Hallelujah (Aleluya),77,19,91,,,,
85,down,Khlo,Illusionary Daytime (Remix),82,5,20,,,,
86,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),83,7,41,,,,
87,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,20,8,119,,,,
88,-,Tbilisi Symphony Orchestra,"Symphony No.7 In A Major, Op. 92, II. Allegretto",-,44,1,,,,
89,down,The Piano Guys,Love Story,84,9,63,,,,
90,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),85,9,11,,,,
91,down,Branislaus,Fur Elise - Beethoven,15,8,8,,,,
92,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",86,36,81,,,,
93,down,The Piano Guys,Just the Way You Are,87,3,25,,,,
94,down,AM Orchestra,Turkish March,90,12,73,,,,
