Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,人生のメリーゴーランド,37,1,11,,,,
2,down,The Piano Guys,A Thousand Years,1,1,25,,,,
3,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,3,1,,,,
4,down,Andrea Bocelli,Besame mucho,3,1,25,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,25,,,,
6,up,John Williams & William Goodchild,Romance for Guitar and String Orchestra,28,6,2,,,,
7,-,Joe Hisaishi,"'The Wind Rises' Suite No. 2 For Balalaika, Bayan, Guitar and Small Orchestra - A Journey (Dream of Flight) - Nahoko [The Encounter]",-,7,1,,,,
8,up,Arnold Kasar,Schokolade im Kopf,24,8,2,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,13,3,25,,,,
10,up,Jacob's Piano,Canon in D,17,1,25,,,,
11,up,Alala,Lacrimosa (Epic Trailer Version),12,11,2,,,,
12,up,Henry Dubois,Marriage D'Amour,42,1,25,,,,
13,-,London Symphony Orchestra & Piero Gamba,The Thieving Magpie Overture,-,13,1,,,,
14,down,The Piano Guys,Perfect,9,4,25,,,,
15,-,"Salzburg Chamber Orchestra, Alexander von Pitamic & Conrad V. D. Goltz","Concerto No. 4 in F Minor, Op. 8, RV 297, ""The Four Seasons - Winter"": I. Allegro non molto",-,15,1,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,3,25,,,,
17,up,John Williams,Recuerdos de la Alhambra,73,17,2,,,,
18,up,John Williams,"Asturias (Leyenda) From Suite Española, Op. 47, No. 5",74,18,2,,,,
19,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,25,,,,
20,up,"A Munkásőrség Központi Férfikara, A Magyar Rádió és Televízió Szimfonikus Zenekara, Révész László & Kovács Péter",Bella Ciao,66,20,4,,,,
21,-,Walter Rinaldi,"Waltz No. 10 in B Minor, Op. 69, No. 2: Moderato",-,21,1,,,,
22,up,Jennifer Thomas,Into the Forest,76,22,2,,,,
23,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,23,1,,,,
24,down,Péter Bence,Despacito,22,6,25,,,,
25,down,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",5,5,2,,,,
26,down,The Piano Guys,What Makes You Beautiful,18,5,25,,,,
27,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),21,1,24,,,,
28,up,Metamorphestra,Toxicity,58,28,2,,,,
29,down,The Piano Guys,A Sky Full of Stars,27,9,25,,,,
30,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),29,6,25,,,,
31,up,André Rieu,The Second Waltz,40,31,2,,,,
32,down,The Piano Guys,Titanium / Pavane,31,4,25,,,,
33,down,Christine Croshaw,"Barcarolle No.3 in G-Flat Major, Op. 42",4,4,3,,,,
34,down,The Piano Guys,Rolling in the Deep,33,4,25,,,,
35,-,Albinoni Orchestra,Adagio for Strings and Organ in G Minor,-,35,1,,,,
36,down,Daniel Barenboim & Wiener Philharmoniker,Sylvia: Pizzicati,6,6,2,,,,
37,down,Thomas Bergersen,Empire of Angels,35,7,25,,,,
38,down,Robin Alciatore,Schubert: Serenade,25,25,2,,,,
39,down,Il Divo,Mama,38,8,25,,,,
40,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),8,8,3,,,,
41,up,The Piano Guys,Rewrite the Stars,46,9,25,,,,
42,down,Max Richter,Written On The Sky,10,10,3,,,,
43,down,Péter Bence,Attention,41,24,25,,,,
44,down,"Roman Youth Diocese Choir, Orchestra della Diocesi di Roma & Marco Frisina",Lodi all'Altissimo,11,11,3,,,,
45,down,Celestial Aeon Project,"The Name of Life (From ""Spirited Away"") [Piano, Flute, Guitar and Cello]",36,36,2,,,,
46,down,2CELLOS,Game of Thrones Medley,44,10,25,,,,
47,up,The Piano Guys,Fight Song / Amazing Grace,47,16,25,,,,
48,up,The Piano Guys,Let It Go,48,8,25,,,,
49,down,Craig Armstrong,If You Should Fall,14,14,3,,,,
50,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),49,6,25,,,,
51,down,The Piano Guys,The Cello Song,15,15,2,,,,
52,up,CLASSIC GUITAR,Romance,52,11,25,,,,
53,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,55,8,22,,,,
54,up,Sarah Brightman,Time to Say Goodbye (Live),56,23,25,,,,
55,up,John Dreamer,True Strength - Epic Music,57,9,24,,,,
56,up,London Philharmonic Orchestra & David Parry,Canon In D Major,59,12,24,,,,
57,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),60,5,22,,,,
58,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,51,7,24,,,,
59,down,Moray West & Orchestra of Scottish Opera,"Queen Of The Night (from The Magic Flute, K. 620)",19,19,2,,,,
60,up,2CELLOS,Despacito,61,9,24,,,,
61,up,The Piano Guys,Me and My Cello (Happy Together),62,26,24,,,,
62,up,The Piano Guys,All of Me,63,14,24,,,,
63,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",64,13,24,,,,
64,up,久石 譲,Innocent (from 'Castle in the Sky'),67,5,10,,,,
65,up,Joe Hisaishi,Summer (from 'Kikujiro'),68,9,12,,,,
66,up,2CELLOS,Moon River,69,9,24,,,,
67,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",70,12,18,,,,
68,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,81,1,9,,,,
69,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",71,36,24,,,,
70,up,The Piano Guys,Can't Help Falling in Love,72,35,24,,,,
71,-,Walter Rinaldi,"Bagatelle in A Minor, WoO 59 ""Fur Elise""",-,26,1,,,,
72,up,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,84,1,10,,,,
73,down,John Dreamer,Rise - Epic Music,65,4,25,,,,
74,up,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,85,2,10,,,,
75,down,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"Swan Lake, Act II, Op. 20, TH 12: No. 13, Dances of the Swans, Pt 4. Allegro moderato ""Dance of the Little Swans""",20,20,2,,,,
76,up,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,88,1,8,,,,
77,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,89,1,8,,,,
78,-,Vilmos Tártai & Hungarian Chamber Orchestra,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro (Allegro assai)",-,18,1,,,,
79,up,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,90,1,8,,,,
80,up,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,91,2,8,,,,
81,up,Shen Yun Symphony Orchestra & William Kuo,Creation,92,2,10,,,,
82,up,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,93,1,8,,,,
83,down,The Piano Guys,Peponi (Paradise),77,18,24,,,,
84,down,Il Divo,Hallelujah (Aleluya),78,19,24,,,,
85,down,Il Divo,Unbreak My Heart (Regresa a Mi),79,18,22,,,,
86,down,Ludovico Einaudi,Nuvole bianche,80,9,23,,,,
87,down,AM Orchestra,Turkish March,82,12,23,,,,
88,up,Susan Boyle,Auld Lang Syne,100,15,22,,,,
89,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,10,19,,,,
90,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,61,20,,,,
91,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,94,1,8,,,,
92,up,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,95,4,8,,,,
93,up,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,96,1,8,,,,
94,up,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,97,14,8,,,,
95,down,Super Vocal,你的色彩,23,16,5,,,,
96,-,The Piano Guys,Love Story,-,9,17,,,,
97,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,19,20,,,,
98,-,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],-,16,19,,,,
99,down,The Piano Guys,Begin Again,26,26,15,,,,
100,down,Mauro Costa,Careless Whisper,32,25,6,,,,
