Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,1,1,,,,
2,down,久石 譲,人生のメリーゴーランド,1,1,76,,,,
3,up,The Piano Guys,A Thousand Years,4,1,90,,,,
4,down,Andrea Bocelli,Besame mucho,2,1,90,,,,
5,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,-,1,48,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,88,,,,
7,-,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,-,1,47,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,8,3,90,,,,
9,up,Zsuzsa Bereznai & Christian Ruvolo,Tornami a Vagheggiar,54,9,2,,,,
10,-,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,-,2,47,,,,
11,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),61,4,19,,,,
12,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,-,1,46,,,,
13,-,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,-,1,45,,,,
14,-,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,-,1,45,,,,
15,up,The Piano Guys,Perfect,34,4,89,,,,
16,-,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,-,1,45,,,,
17,-,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,-,2,45,,,,
18,up,Mischa Maisky & Pavel Gililov,Ave Maria: arr. from Bach's Prelude No.1 BWV 846,86,18,2,,,,
19,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),25,6,89,,,,
20,-,Shen Yun Symphony Orchestra & William Kuo,Creation,-,2,47,,,,
21,down,Susan Boyle,I Dreamed a Dream,14,3,90,,,,
22,-,Thiều Thu Sa,Độ Ta Không Đô Nàng,-,22,1,,,,
23,-,S.A. Karl,Robin,-,23,1,,,,
24,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,-,1,45,,,,
25,-,Janacek Chamber Orchestra & Zdenek Dejmek,"Concerto No. 4 In F Minor, Op. 8, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,25,1,,,,
26,-,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,-,4,45,,,,
27,down,The Piano Guys,Titanium / Pavane,11,4,89,,,,
28,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),16,1,88,,,,
29,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),21,5,15,,,,
30,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,22,9,,,,
31,-,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,-,1,45,,,,
32,down,Péter Bence,Despacito,23,6,87,,,,
33,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,13,1,,,,
34,up,Franz Gordon,Diving with My Harpoon,88,34,2,,,,
35,-,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,-,14,45,,,,
36,up,Akira Eguchi & Catherine Manoukian,"Nocturne in C Sharp Minor ""doubtful"", KK Anh. Ia, No. 6",87,36,2,,,,
37,up,The Piano-Fortissimos,"Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",70,37,2,,,,
38,down,John Dreamer,Rise - Epic Music,28,4,88,,,,
39,-,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",-,28,3,,,,
40,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,3,89,,,,
41,down,The Piano Guys,A Sky Full of Stars,30,9,89,,,,
42,down,The Piano Guys,What Makes You Beautiful,31,5,89,,,,
43,-,Mauro Costa,It's Not Easy To Be Me / Superman,-,16,3,,,,
44,down,The Piano Guys,Rolling in the Deep,32,4,89,,,,
45,down,Thomas Bergersen,Empire of Angels,20,7,87,,,,
46,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,46,1,,,,
47,-,若林顕,"練習曲, 作品 10: 第 3番 ホ長調 別れの曲",-,20,1,,,,
48,down,The Piano Guys,Rewrite the Stars,35,9,88,,,,
49,down,Jacob's Piano,Canon in D,7,1,88,,,,
50,down,Wang Hsun,Hanshan Temple,6,6,2,,,,
51,down,RIOPY,Sense of hope,43,43,2,,,,
52,down,Il Divo,Mama,33,8,89,,,,
53,down,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Story of the Unknown Actor Suite: IV. Waltz (Farewell),47,47,2,,,,
54,down,Paolo Subrizi,Csikos Post,5,5,2,,,,
55,down,Ludovico Einaudi,Una Mattina,36,6,40,,,,
56,down,John Dreamer,True Strength - Epic Music,37,9,86,,,,
57,down,Péter Bence,Attention,38,24,89,,,,
58,down,The Piano Guys,Let It Go,39,8,89,,,,
59,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),41,6,89,,,,
60,down,The Piano Guys,Just the Way You Are,12,3,14,,,,
61,down,2CELLOS,Despacito,46,9,89,,,,
62,down,2CELLOS,Game of Thrones Medley,48,10,89,,,,
63,down,The Piano Guys,Fight Song / Amazing Grace,49,16,89,,,,
64,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,50,8,86,,,,
65,down,CLASSIC GUITAR,Romance,51,11,89,,,,
66,-,Joe Hisaishi,Departures (from 'Departures'),-,30,1,,,,
67,down,London Philharmonic Orchestra & David Parry,Canon In D Major,52,12,85,,,,
68,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),45,5,85,,,,
69,down,Sarah Brightman,Time to Say Goodbye (Live),53,23,89,,,,
70,down,The Flob,Alright (Alternative),55,15,23,,,,
71,down,Joe Hisaishi,Summer (from 'Kikujiro'),15,9,75,,,,
72,down,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",27,11,6,,,,
73,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,56,7,87,,,,
74,down,Norbert Kraft,Romance d'amour,64,12,50,,,,
75,down,Henry Dubois,Marriage D'Amour,13,1,84,,,,
76,down,Berlin Philharmonic & Karl Böhm,"Symphony No. 40 in G Minor, K. 550: III. Menuetto (Allegretto) - Trio",40,40,2,,,,
77,-,Jean Louis Prima,"Bagatella in A Minor, WoO 59, Fur Elise",-,39,1,,,,
78,down,Vienna Philharmonic & Karl Böhm,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": IV. Gewitter, Sturm (Allegro)",42,42,2,,,,
79,down,Mandragora & Devochka,Aladin (Devochka & Douth! Remix),9,2,50,,,,
80,down,The Piano Guys,All of Me,57,14,82,,,,
81,down,Il Divo,Unbreak My Heart (Regresa a Mi),58,18,85,,,,
82,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",59,13,87,,,,
83,down,Music Beyond,Nocturne No.20 in C sharp,10,10,2,,,,
84,down,Wang Hsun,Spiritual Buddha,19,19,2,,,,
85,down,Wang Hsun,The Sound of Bell Emitted in the Evening from an Ancient Temple,22,17,2,,,,
86,down,"Karel Mark Chichon, Orchestra Sinfonica Nazionale della RAI, Coro Filarmonico del Regio di Torino & Elīna Garanča","Bizet: Carmen / Act 1 - ""L'amour est un oiseau rebelle"" (Havanaise)",24,22,5,,,,
87,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,34,1,,,,
88,-,"Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner","Zadok the Priest (Coronation Anthem No. 1, HWV 258)",-,36,1,,,,
89,-,Thomas Bergersen,Dragonland,-,41,1,,,,
90,-,Mark Petrie,Richat,-,43,1,,,,
91,down,2CELLOS,Moon River,62,9,87,,,,
92,down,The Piano Guys,Me and My Cello (Happy Together),65,26,85,,,,
93,down,Susan Boyle,Auld Lang Syne,66,15,78,,,,
94,down,Jacob's Piano,Autumn Breeze,17,16,3,,,,
95,down,NEO MUSICA GROUP,Por una Cabeza (Live),18,18,2,,,,
96,down,Ólafur Arnalds,Spiral (When We Are Born),26,26,3,,,,
97,down,John Dreamer,End of My Journey,68,15,23,,,,
98,down,久石 譲,Innocent (from 'Castle in the Sky'),69,5,61,,,,
99,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,72,3,31,,,,
100,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,60,8,52,,,,
