Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,2,1,14,,,,
2,down,The Piano Guys,A Thousand Years,1,1,14,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,14,,,,
4,-,"Latvian Philharmonic Chamber Orchestra, Riga Radio Choir & Ilmar Lapinsch",In a Persian Market,-,4,1,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,12,3,14,,,,
6,up,Susan Boyle,I Dreamed a Dream,11,3,14,,,,
7,-,"Choir of King's College, Cambridge, Sir David Willcocks & English Chamber Orchestra",Zadok the Priest (Remastered 2015),-,7,1,,,,
8,up,Brand X Music,Buccaneer Island,20,8,2,,,,
9,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,38,9,2,,,,
10,up,The Piano Guys,Perfect,14,4,14,,,,
11,-,Vienna Philharmonic & Erich Leinsdorf,"The Marriage of Figaro, K. 492: ""Overture"" (Cardio Trax)",-,11,1,,,,
12,-,"Elizabeth Sombart, Royal Philharmonic Orchestra & Pierre Vallet","Piano Concerto No 2 in B Flat, Op. 19: III. Rondo: Molto allegro",-,12,1,,,,
13,up,Péter Bence,Despacito,18,6,14,,,,
14,up,Jacob's Piano,Canon in D,21,1,14,,,,
15,up,Susanne Lautenbacher & I Musici di Zagreb,"Concerto for 4 Violins in B Minor, Op. 3 No. 10, RV 580: III. Allegro",42,15,2,,,,
16,up,The Piano Guys,A Sky Full of Stars,23,9,14,,,,
17,up,Jean-Bernard Pommier,Fur Elise,65,11,4,,,,
18,up,Susanne Lautenbacher & I Musici di Zagreb,"Concerto for 4 Violins in B Minor, Op. 3 No. 10, RV 580: I. Allegro assai",51,18,2,,,,
19,up,The Piano Guys,Titanium / Pavane,45,4,14,,,,
20,up,"Susanne Lautenbacher, Württembergisches Kammerorchester Heilbronn & Jorg Faerber","The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter""",53,20,2,,,,
21,up,The Piano Guys,Rolling in the Deep,47,4,14,,,,
22,-,Paul Mauriat,Penelope,-,9,1,,,,
23,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),25,6,14,,,,
24,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",13,13,2,,,,
25,up,Thomas Bergersen,Empire of Angels,26,7,14,,,,
26,up,John Dreamer,Rise - Epic Music,28,4,14,,,,
27,up,The Piano Guys,What Makes You Beautiful,29,5,14,,,,
28,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,6,1,,,,
29,down,The Piano Guys,Someone You Loved,9,2,3,,,,
30,up,Il Divo,Mama,31,8,14,,,,
31,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),33,3,14,,,,
32,-,Bonfiglio,Clair de Lune,-,32,1,,,,
33,up,Péter Bence,Attention,35,24,14,,,,
34,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),89,1,13,,,,
35,up,The Piano Guys,Rewrite the Stars,39,9,14,,,,
36,down,Tunes of Fantasy,Living,27,27,2,,,,
37,-,Seymour Lipkin,"Sonata No.1 in F Minor, Op. 2, No. 1: II. Adagio",-,20,1,,,,
38,up,Slovak State Philharmonic Orchestra,Orphee Aux Enfers: Can-Can (Peter's Friends),81,34,2,,,,
39,up,2CELLOS,Game of Thrones Medley,40,10,14,,,,
40,up,The Piano Guys,Fight Song / Amazing Grace,41,16,14,,,,
41,up,The Piano Guys,Let It Go,69,8,14,,,,
42,down,Biba Dupont,Valse pour le premier jour du printemps,7,7,2,,,,
43,-,Andreas Kübler,Journey to Aurora,-,14,1,,,,
44,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),44,6,14,,,,
45,up,CLASSIC GUITAR,Romance,46,11,14,,,,
46,up,Sarah Brightman,Time to Say Goodbye (Live),48,23,14,,,,
47,up,John Dreamer,True Strength - Epic Music,49,9,13,,,,
48,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,50,8,11,,,,
49,down,Tillerblæsen,Oblivion,4,4,2,,,,
50,up,London Philharmonic Orchestra & David Parry,Canon In D Major,52,12,13,,,,
51,down,"Eric Ericson, Barbara Hendricks, Stockholm Chamber Orchestra & Erik Lundkvist",Panis angelicus,8,8,2,,,,
52,up,2CELLOS,Despacito,54,9,13,,,,
53,up,Henry Dubois,Marriage D'Amour,55,1,14,,,,
54,up,The Piano Guys,Me and My Cello (Happy Together),57,26,13,,,,
55,up,The Piano Guys,All of Me,83,14,13,,,,
56,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",59,13,13,,,,
57,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,60,7,13,,,,
58,up,2CELLOS,Moon River,61,9,13,,,,
59,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",63,36,13,,,,
60,up,The Piano Guys,Can't Help Falling in Love,64,35,13,,,,
61,up,The Piano Guys,Peponi (Paradise),66,18,13,,,,
62,up,Il Divo,Hallelujah (Aleluya),68,19,13,,,,
63,up,Ludovico Einaudi,Nuvole bianche,70,9,12,,,,
64,up,AM Orchestra,Turkish March,72,12,12,,,,
65,up,Susan Boyle,Auld Lang Syne,73,15,12,,,,
66,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,74,10,10,,,,
67,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),92,5,11,,,,
68,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],94,61,11,,,,
69,up,The Piano Guys,Love Story,86,9,9,,,,
70,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],76,19,12,,,,
71,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],77,16,12,,,,
72,down,Alice Sara Ott,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",3,3,3,,,,
73,down,"アリス=紗良・オット, ミュンヘン・フィルハーモニー管弦楽団 & トーマス・ヘンゲルブロック",チャイコフスキー:ピアノ協奏曲第1番変ロ短調作品23第2楽章,6,6,3,,,,
74,down,"Collegium Vocale Gent, Concerto Köln, Elisabeth Rapp, Lorenzo Regazzo, Patrizia Ciofi, René Jacobs, Simon Keenlyside, Véronique Gens & Yeree Suh","Le nozze di Figaro, Atto Terzo, Scenes 11-14: No. 23. Finale Figaro, Susanna, Il Conte, la Contessa, 2 Ragazze, Coro ""Ecco la Marcia""",16,16,2,,,,
75,down,"Concerto Köln, Lorenzo Regazzo, Patrizia Ciofi, René Jacobs & Véronique Gens","Le nozze di Figaro, Atto Secondo, Scena 1: Recitativo la Contessa, Susanna, Figaro ""Vieni, Cara Susanna""",17,17,2,,,,
76,up,The Piano Guys,Lord of the Rings,82,62,12,,,,
77,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,9,1,,,,
78,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,-,1,5,,,,
79,-,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,-,1,6,,,,
80,down,2CELLOS,Smells Like Teen Spirit,10,9,3,,,,
81,-,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,-,2,6,,,,
82,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),85,13,10,,,,
83,-,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,-,1,4,,,,
84,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,-,1,4,,,,
85,-,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,-,1,4,,,,
86,-,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,-,2,4,,,,
87,-,Shen Yun Symphony Orchestra & William Kuo,Creation,-,2,6,,,,
88,-,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,-,1,4,,,,
89,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,-,1,4,,,,
90,up,Il Divo,Unbreak My Heart (Regresa a Mi),93,18,11,,,,
91,-,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,-,4,4,,,,
92,-,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,-,1,4,,,,
93,-,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,-,14,4,,,,
94,down,Skaila Kanga & Tommy Reilly,Skye Boat Song,15,15,3,,,,
95,down,Branislaus,Musical Moment - Schubert,19,19,3,,,,
96,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,9,8,,,,
97,down,Music Lab Collective,Kiss the Rain (arr. guitar),24,3,3,,,,
98,down,Johann Strauss,Die Fledermaus (Ouverture),22,22,3,,,,
99,down,2CELLOS,Pirates of the Caribbean,32,9,3,,,,
100,down,The Piano Guys,A Million Dreams,95,65,10,,,,
