Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,2,1,153,,,,
2,down,The Piano Guys,A Thousand Years,1,1,153,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,151,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),36,3,152,,,,
5,up,The Piano Guys,Perfect,13,4,152,,,,
6,up,Susan Boyle,I Dreamed a Dream,15,3,153,,,,
7,-,Hiroco.M,Little Forest,-,7,1,,,,
8,down,久石 譲,人生のメリーゴーランド,5,1,137,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,7,3,153,,,,
10,up,John Dreamer,Becoming a Legend,44,5,39,,,,
11,down,Jacob's Piano,Canon in D,8,1,151,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),64,5,144,,,,
13,up,The Piano Guys,Titanium / Pavane,29,4,152,,,,
14,down,Henry Dubois,Marriage D'Amour,10,1,143,,,,
15,down,戴羽彤,別錯過 (電子版),4,4,17,,,,
16,down,Maksim,Exodus,9,9,33,,,,
17,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),18,1,151,,,,
18,up,John Dreamer,Rise - Epic Music,21,4,151,,,,
19,-,Joe Hisaishi,HANA-BI (Live),-,19,1,,,,
20,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),23,4,82,,,,
21,up,Péter Bence,Despacito,25,6,150,,,,
22,-,이루마,River Flows in You (Orchestra Version),-,7,4,,,,
23,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),32,6,152,,,,
24,up,NEO MUSICA GROUP,Por una Cabeza (Live),66,18,4,,,,
25,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,37,3,91,,,,
26,-,Danilo Stankovic,Pieces,-,26,5,,,,
27,up,Thomas Bergersen,Empire of Angels,40,7,150,,,,
28,up,The Piano Guys,A Sky Full of Stars,41,9,150,,,,
29,-,Les Adieux & Eric Hoeprich,Quartet in B-Flat Major after K. 317D: I. Allegro moderato,-,29,1,,,,
30,up,The Piano Guys,Rolling in the Deep,42,4,152,,,,
31,-,Jenő Jandó & Takako Nishizaki,"Sonata 10 in B-Flat Major, K. 378: I. Allegro Moderato",-,31,1,,,,
32,up,The Piano Guys,What Makes You Beautiful,45,5,152,,,,
33,-,Joe Hisaishi,My Neighbour Totoro (from 'My Neighbor Totoro'),-,33,3,,,,
34,up,Ludovico Einaudi,Una Mattina,46,6,101,,,,
35,-,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano, Tito Gobbi, Giuseppe di Stefano & Maria Callas",Rigoletto: È il sol dell'anima....Addio! speranza ed anima (1997 - Remaster),-,35,1,,,,
36,up,The Piano Guys,Rewrite the Stars,47,9,151,,,,
37,-,Stephen Kovacevich,"Piano Sonata No. 8 in C Minor, Op. 13 'Pathétique': II. Adagio cantabile",-,37,1,,,,
38,up,久石 譲,Spring,48,16,51,,,,
39,up,Il Divo,Mama,51,8,152,,,,
40,up,Joe Hisaishi,Summer (from 'Kikujiro'),53,9,138,,,,
41,-,2CELLOS,Bang Bang (feat. Sky Ferreira),-,36,1,,,,
42,up,久石 譲,Birthday,54,11,49,,,,
43,up,久石 譲,Fragile Dream,56,34,46,,,,
44,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),57,5,77,,,,
45,down,Beethoven Orchestra London,Für Elise,19,14,9,,,,
46,up,2CELLOS,Game of Thrones Medley,58,10,147,,,,
47,up,久石 譲,Legend,59,37,46,,,,
48,up,Norbert Kraft,Romance d'amour,60,12,104,,,,
49,up,久石 譲,Lost Sheep on the bed,62,41,45,,,,
50,up,久石 譲,Oriental Wind,63,42,44,,,,
51,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,65,7,107,,,,
52,-,Laurence Ipsum,And I'm Feeling Good,-,15,1,,,,
53,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,68,8,145,,,,
54,down,Maksim,Croatian Rhapsody,33,5,11,,,,
55,up,The Piano Guys,Let It Go,69,8,146,,,,
56,up,John Dreamer,True Strength - Epic Music,70,9,147,,,,
57,down,Ludovico Einaudi & Daniel Hope,Petricor,24,24,2,,,,
58,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",78,13,139,,,,
59,up,久石 譲,Constriction,80,48,39,,,,
60,up,久石 譲,Ikaros,81,10,39,,,,
61,up,Péter Bence,Attention,83,24,147,,,,
62,up,The Piano Guys,Fight Song / Amazing Grace,84,16,144,,,,
63,up,Sarah Brightman,Time to Say Goodbye (Live),86,23,137,,,,
64,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),89,6,146,,,,
65,up,2CELLOS,Despacito,90,9,142,,,,
66,up,CLASSIC GUITAR,Romance,91,11,140,,,,
67,up,London Philharmonic Orchestra & David Parry,Canon In D Major,92,12,134,,,,
68,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,93,7,129,,,,
69,up,久石 譲,Innocent (from 'Castle in the Sky'),94,5,106,,,,
70,up,2CELLOS,Moon River,96,9,125,,,,
71,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",98,12,103,,,,
72,up,The Piano Guys,All of Me,99,14,122,,,,
73,up,Il Divo,Unbreak My Heart (Regresa a Mi),100,18,124,,,,
74,-,John Dreamer,End of My Journey,-,15,56,,,,
75,down,"Stephen Kovacevich, Sir Colin Davis & London Symphony Orchestra","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": 3. Rondo (Allegro)",26,26,4,,,,
76,down,"Stephen Kovacevich, London Symphony Orchestra & Sir Colin Davis","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",27,27,4,,,,
77,-,The Piano Guys,Me and My Cello (Happy Together),-,26,116,,,,
78,down,"Sir Colin Davis, London Symphony Orchestra & Stephen Kovacevich","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": 1. Allegro",35,35,4,,,,
79,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,9,5,,,,
80,-,Ikson,Perfect,-,40,3,,,,
81,down,久石 譲,Summer,16,16,8,,,,
82,-,David Solís,Faded (Piano Orchestral),-,44,1,,,,
83,down,HAUSER & London Symphony Orchestra,Swan Lake,22,15,15,,,,
84,-,Susan Boyle,Auld Lang Syne,-,15,107,,,,
85,-,Khlo,Illusionary Daytime (Remix),-,5,27,,,,
86,-,Benny Andersson,Happy New Year,-,5,22,,,,
87,down,Yiruma,Kiss The Rain,20,19,6,,,,
88,-,Yoshihiro Koseki,Carrying You,-,13,5,,,,
89,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,19,91,,,,
90,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20: Introduction",-,24,3,,,,
91,down,"Vivaldiana Violin Ensemble, Rositza Szymanska & Dora Entcheva",Canon in D major,28,28,4,,,,
92,down,VPROD Publishing,Đọc Sách Làm Việc Học Tập Hiệu Quả,30,30,2,,,,
93,down,VPROD Publishing,Đọc Sách Vui Tươi,34,34,2,,,,
94,down,Jean-Bernard Pommier,Frühlingslied Op.62 No.6,38,38,2,,,,
95,down,Stephen Kovacevich,6 Moments musicaux D780: No. 3 in F minor,39,39,2,,,,
96,down,Hellen Thủy,Tình Anh,31,4,2,,,,
97,down,The Piano Guys,Over the Rainbow / Simple Gifts,52,13,7,,,,
98,down,Alexandra Whittingham,Capricho árabe,43,43,3,,,,
99,-,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),-,9,17,,,,
100,-,Jean-Bernard Pommier,Fur Elise,-,11,42,,,,
