Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,人生のメリーゴーランド,2,1,102,,,,
2,up,The Piano Guys,A Thousand Years,3,1,116,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,114,,,,
4,down,Andrea Bocelli,Besame mucho,1,1,116,,,,
5,-,"Hans Ek, Danish National Symphony Orchestra & Caroline Henderson","Golden Eye (From ""James Bond 007"")",-,5,1,,,,
6,-,Novosibirsk Philharmonic Orchestra & Arnold Kats,"Coriolan Overture, Op. 62",-,6,1,,,,
7,up,Henry Dubois,Marriage D'Amour,12,1,108,,,,
8,-,Branislaus,Fur Elise - Beethoven,-,8,3,,,,
9,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),10,4,45,,,,
10,down,Jacob's Piano,Canon in D,7,1,114,,,,
11,up,久石 譲,Birthday,19,11,13,,,,
12,up,ゴンチチ,1967,21,8,7,,,,
13,-,2CELLOS,Pirates of the Caribbean,-,9,12,,,,
14,-,Hans Ek & Danish National Symphony Orchestra,Pink Panther Theme,-,14,1,,,,
15,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,88,8,111,,,,
16,down,The Piano Guys,Beethoven's 5 Secrets,5,3,116,,,,
17,down,John Dreamer,Rise - Epic Music,11,4,114,,,,
18,-,Hans Ek & Danish National Symphony Orchestra,"James Bond Theme (From ""Dr. No"")",-,18,1,,,,
19,up,Benny Andersson,Happy New Year,23,5,10,,,,
20,-,Dario D'Aversa,Mariage D'Amour (PIano Version),-,18,10,,,,
21,down,Susan Boyle,I Dreamed a Dream,13,3,116,,,,
22,down,The Piano Guys,Perfect,14,4,115,,,,
23,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),15,1,114,,,,
24,-,Jean-François Paillard & Orchestre Jean-François Paillard,Canon & Gigue in D Major: I. Canon,-,24,1,,,,
25,-,Evelyne Dubourg,Nocturne In C Sharp Minor Op. Posth.,-,25,1,,,,
26,down,Péter Bence,Despacito,17,6,113,,,,
27,up,Diana,Beethoven Virus,74,3,4,,,,
28,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),18,6,115,,,,
29,up,The Piano Guys,Rolling in the Deep,37,4,115,,,,
30,down,Ludovico Einaudi,Una Mattina,6,6,66,,,,
31,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,3,115,,,,
32,down,The Piano Guys,A Sky Full of Stars,25,9,115,,,,
33,down,Thomas Bergersen,Empire of Angels,28,7,113,,,,
34,up,The Piano Guys,What Makes You Beautiful,35,5,115,,,,
35,up,Sofiane Pamart,Aurora,77,35,2,,,,
36,down,John Dreamer,Becoming a Legend,8,5,4,,,,
37,up,Yiruma,River Flows In You,79,9,2,,,,
38,up,The Piano Guys,Rewrite the Stars,41,9,114,,,,
39,-,Norbert Kraft,Romance d'amour,-,12,69,,,,
40,-,Marco Sgura,Prelude No. 11 in D Major,-,40,1,,,,
41,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,96,3,57,,,,
42,up,Il Divo,Mama,44,8,115,,,,
43,up,Joe Hisaishi,Summer (from 'Kikujiro'),45,9,101,,,,
44,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),47,5,41,,,,
45,up,久石 譲,Fragile Dream,49,34,11,,,,
46,up,久石 譲,Spring,51,16,15,,,,
47,up,久石 譲,Legend,57,37,11,,,,
48,-,포레스텔라,달의 아들,-,4,1,,,,
49,up,John Dreamer,True Strength - Epic Music,56,9,112,,,,
50,up,久石 譲,Lost Sheep on the bed,83,41,11,,,,
51,up,久石 譲,Oriental Wind,85,42,10,,,,
52,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),82,5,110,,,,
53,up,Péter Bence,Attention,84,24,114,,,,
54,down,Yiruma,Joy,53,35,2,,,,
55,up,The Piano Guys,Fight Song / Amazing Grace,90,16,111,,,,
56,down,Yiruma,Sometimes Someone,55,31,4,,,,
57,-,Benny Andersson,Målarskolan,-,57,1,,,,
58,up,The Piano Guys,Let It Go,98,8,114,,,,
59,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),99,6,114,,,,
60,down,TAMUSIC,Paradise -無何有の郷 ～ Deep Mountain-,59,59,2,,,,
61,-,久石 譲,Constriction,-,48,9,,,,
62,-,久石 譲,Ikaros,-,10,9,,,,
63,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,100,7,77,,,,
64,-,2CELLOS,Despacito,-,9,113,,,,
65,down,Yiruma,Lord Hold My Hand,60,60,2,,,,
66,down,Yiruma,It's Your Day,61,61,2,,,,
67,down,Yiruma,If I Could See You Again,63,15,7,,,,
68,-,2CELLOS,Game of Thrones Medley,-,10,113,,,,
69,-,CLASSIC GUITAR,Romance,-,11,113,,,,
70,down,Yiruma,I,66,66,2,,,,
71,down,Yiruma,"The Sunbeams,They Scatter",67,67,2,,,,
72,down,Yiruma,27 May,69,69,2,,,,
73,down,Yiruma,Spring Waltz,70,16,4,,,,
74,down,Yiruma,Shining Smile,71,71,2,,,,
75,down,Yiruma,Lost Island,73,73,2,,,,
76,-,Jean-Bernard Pommier,Fur Elise,-,11,26,,,,
77,down,Yiruma,Destiny Of Love,75,75,2,,,,
78,up,IamDayLight,Believer,78,78,2,,,,
79,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,12,109,,,,
80,-,Ludovico Einaudi,In Un'altra Vita (Live),-,8,1,,,,
81,-,Ludovico Einaudi,In Un'altra Vita (Live / Remastered 2020),-,9,1,,,,
82,down,K.M. Moo,Canon in D (Smooth Piano Version),39,39,4,,,,
83,down,Ensemble Musikliebe,春の海,42,42,2,,,,
84,-,Sarah Brightman,Time to Say Goodbye (Live),-,23,113,,,,
85,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,23,11,,,,
86,-,Dmitry Masleev,"Morceaux de fantaisie, Op. 3 : No. 1, Elégie in E-Flat Minor",-,14,4,,,,
87,-,Vladimir Horowitz,"Danse macabre, S. 555 (after Camille Saint-Saëns)",-,40,1,,,,
88,-,Mao Fujita,"Piano Sonata No. 18 in D Major, K. 576: III. Allegretto",-,41,1,,,,
89,-,Mao Fujita,"Piano Sonata No. 18 in D Major, K. 576: II. Adagio",-,43,1,,,,
90,-,Mao Fujita,"Piano Sonata No. 18 in D Major, K. 576: I. Allegro",-,45,1,,,,
91,-,Vladimir Horowitz,"Hungarian Rhapsodies for Piano: No. 15 in A Minor, S. 244/15 (Rakóczy March)",-,46,1,,,,
92,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,13,111,,,,
93,-,久石 譲,Innocent (from 'Castle in the Sky'),-,5,84,,,,
94,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,7,111,,,,
95,-,The Piano Guys,All of Me,-,14,103,,,,
96,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,18,106,,,,
97,down,Andrea Bocelli,Hallelujah,26,10,7,,,,
98,down,John Dreamer,End of My Journey,93,15,43,,,,
99,-,2CELLOS,Moon River,-,9,107,,,,
100,down,The Piano Guys,Titanium / Pavane,16,4,115,,,,
