Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,1,1,69,,,,
2,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,4,1,69,,,,
3,up,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,6,1,66,,,,
4,up,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,8,2,66,,,,
5,down,The Piano Guys,A Thousand Years,2,1,127,,,,
6,up,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,11,1,64,,,,
7,up,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,13,1,64,,,,
8,down,Andrea Bocelli,Besame mucho,3,1,127,,,,
9,up,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,14,1,64,,,,
10,up,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,15,2,64,,,,
11,up,Shen Yun Symphony Orchestra & William Kuo,Creation,18,2,66,,,,
12,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,21,1,64,,,,
13,up,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,23,4,64,,,,
14,up,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,25,1,64,,,,
15,up,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,28,14,64,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,125,,,,
17,down,The Piano Guys,Beethoven's 5 Secrets,7,3,127,,,,
18,down,久石 譲,人生のメリーゴーランド,12,1,113,,,,
19,up,Susan Boyle,I Dreamed a Dream,24,3,127,,,,
20,up,Maksim,Exodus,26,9,7,,,,
21,-,2CELLOS,Pirates of the Caribbean,-,9,14,,,,
22,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),30,1,125,,,,
23,-,Henry Dubois,Marriage D'Amour,-,1,117,,,,
24,-,2CELLOS,My Heart Will Go On,-,24,6,,,,
25,-,Ludovico Einaudi,Luminous,-,25,1,,,,
26,-,Eurielle,By a Thread,-,26,1,,,,
27,up,Julia Krasko & Olga Kondratieva,Liebeslied,39,20,2,,,,
28,up,Péter Bence,Despacito,32,6,124,,,,
29,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),34,6,126,,,,
30,-,2CELLOS,Seven Nation Army,-,12,4,,,,
31,up,John Dreamer,Rise - Epic Music,37,4,125,,,,
32,-,2CELLOS,Eye of the Tiger,-,32,1,,,,
33,down,Jacob's Piano,Canon in D,10,1,125,,,,
34,up,"Reinhold Friedrich, Claudio Abbado, Michala Petri, Orchestra Mozart, Lucas Macias Navarro & Giuliano Carmignola","Brandenburg Concerto No. 2 in F, BWV 1047: III. Allegro assai",42,34,2,,,,
35,up,The Piano Guys,Titanium / Pavane,41,4,126,,,,
36,up,"Claudio Abbado, Reinhold Friedrich, Michala Petri, Orchestra Mozart, Lucas Macias Navarro & Giuliano Carmignola","Brandenburg Concerto No. 2 in F, BWV 1047: II. Andante",67,36,2,,,,
37,up,"Reinhold Friedrich, Michala Petri, Claudio Abbado, Orchestra Mozart, Lucas Macias Navarro & Giuliano Carmignola","Brandenburg Concerto No. 2 in F, BWV 1047: I. (Allegro)",74,37,2,,,,
38,-,LAYERS CLASSIC,The Marriage of Figaro,-,33,1,,,,
39,-,The City of Prague Philharmonic Orchestra & Paul Bateman,"Love Theme (From ""Romeo and Juliet"")",-,39,1,,,,
40,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),43,3,126,,,,
41,-,LAYERS CLASSIC,Going Home (Classical Ver.),-,35,1,,,,
42,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,3,68,,,,
43,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),45,4,56,,,,
44,down,The Piano Guys,Perfect,20,4,126,,,,
45,up,The Piano Guys,A Sky Full of Stars,47,9,126,,,,
46,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Turandot, Act III, ""Nessun Dorma""",-,46,1,,,,
47,up,Thomas Bergersen,Empire of Angels,48,7,124,,,,
48,up,The Piano Guys,Rolling in the Deep,49,4,126,,,,
49,-,清塚信也,春よ、来い,-,5,9,,,,
50,up,The Piano Guys,What Makes You Beautiful,51,5,126,,,,
51,-,"Akiko Suwanai, Iván Fischer & Budapest Festival Orchestra","Zigeunerweisen, Op. 20",-,10,1,,,,
52,up,John Dreamer,Becoming a Legend,52,5,15,,,,
53,-,Shen Yun Symphony Orchestra & Milen Nachev,Capturing Arrows with Boats of Straw (Live),-,36,1,,,,
54,-,LAYERS CLASSIC,Canon In D,-,22,7,,,,
55,down,The Piano Guys,Rewrite the Stars,53,9,125,,,,
56,-,Yiruma,River Flows In You,-,29,5,,,,
57,up,Ludovico Einaudi,Una Mattina,65,6,77,,,,
58,down,Il Divo,Mama,54,8,126,,,,
59,-,LAYERS CLASSIC & Joon Ho Shim,The Flight of Bumble Bee,-,59,3,,,,
60,down,Joe Hisaishi,Summer (from 'Kikujiro'),55,9,112,,,,
61,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),57,5,52,,,,
62,-,John Williams & William Goodchild,Romance for Guitar and String Orchestra,-,6,6,,,,
63,down,久石 譲,Birthday,59,11,24,,,,
64,down,久石 譲,Fragile Dream,60,34,22,,,,
65,down,久石 譲,Spring,62,16,26,,,,
66,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",82,66,2,,,,
67,up,久石 譲,Legend,68,37,22,,,,
68,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),70,5,121,,,,
69,down,Martin Jacoby,River Flows in You,17,17,2,,,,
70,-,Arti Huisman,La veillleé (Pianosolo),-,70,1,,,,
71,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,71,8,121,,,,
72,-,"Tamás Vásáry, London Symphony Orchestra & Yuri Ahronovitch","Rhapsody on a Theme of Paganini in A Minor, Op. 43: Variation 18. Andante cantabile",-,16,1,,,,
73,down,Anastasia Huppmann,"19 Hungarian Rhapsodies, S. 244: No. 2 in C-Sharp Minor",50,50,2,,,,
74,-,Royal Philharmonic Orchestra & Tolga Kashif,Etude in D sharp minor 'Patetico',-,11,1,,,,
75,down,John Dreamer,True Strength - Epic Music,72,9,123,,,,
76,-,Paul Mauriat,Love is blue (Re-record),-,22,1,,,,
77,-,"Marat Bisengaliev, ポーランド国立放送交響楽団 & ヨハネス・ヴィルトナー",サラサーテ: ツィゴイネルワイゼン,-,12,1,,,,
78,down,Jenő Jandó,Piano Sonata No. 11: Rondo alla turca,58,12,5,,,,
79,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,51,2,,,,
80,down,Lang Lang,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""alla turca"" (Allegretto)",61,61,2,,,,
81,down,All Stars Symphonic Orchestra,"Messiah, HWV 56",35,35,2,,,,
82,down,Christopher Williams,"Beethoven: Bagatelle No. 25 in Am, ""Für Elise""",36,36,2,,,,
83,down,Vadim Chaimovich,"Nocturnes, Op. 9: No. 2 in E-Flat Major (Live)",64,64,2,,,,
84,down,Evgeni Bozhanov,"Waltz No. 1 in E-Flat Major, Op. 18 ""Grande valse brillante"" (Live)",66,66,2,,,,
85,down,Lord Vinheteiro,Gymnopédie No. 3,40,40,2,,,,
86,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,22,7,117,,,,
87,-,The Piano Guys,Let It Go,-,8,122,,,,
88,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,19,7,85,,,,
89,down,"Compagnia d'Opera Italiana, Antonello Gotta, Giorgio Casciarri & Marco Pauluzzo","Rigoletto, Act III, Scene 2: ""La donna è mobile"" (Duca, Sparafucile) [Full Vocal Version Minus Rigoletto Voice]",9,9,3,,,,
90,-,Ludovico Einaudi,Wind Song,-,24,1,,,,
91,-,"London Symphony Orchestra, Tamás Vásáry & Yuri Ahronovitch","Rhapsody on a Theme of Paganini, Op. 43: Introduction, Variation 1, 2, 3, 4, 5, 6",-,25,1,,,,
92,-,"Kåre Nordstoga, The Norwegian Soloists' Choir & Grete Pedersen","Geistliches Lied, Op. 30",-,44,1,,,,
93,down,久石 譲,Lost Sheep on the bed,73,41,21,,,,
94,down,久石 譲,Oriental Wind,76,42,20,,,,
95,down,2CELLOS,Game of Thrones Medley,46,10,121,,,,
96,down,Péter Bence,Attention,78,24,124,,,,
97,down,Norbert Kraft,Romance d'amour,84,12,78,,,,
98,down,The Piano Guys,Fight Song / Amazing Grace,88,16,121,,,,
99,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),89,6,123,,,,
100,down,"SWR Symphony Orchestra, Peter Edelmann, Susanne Leitz & Klaus Arp","Die Zauberflöte (The Magic Flute), K. 620: Act II - ""Pa-pa-pa-papagena""",27,27,3,,,,
