Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,人生のメリーゴーランド,2,1,223,,,,
2,down,The Piano Guys,A Thousand Years,1,1,239,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,237,,,,
4,up,Henry Dubois,Marriage D'Amour,7,1,219,,,,
5,up,Jacob's Piano,Canon in D,8,1,233,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,3,239,,,,
7,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,5,4,,,,
8,up,Tony Ann,ICARUS,18,6,11,,,,
9,-,Emad Hamdy,Romance De Amour,-,3,68,,,,
10,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Rhapsody on a Theme of Paganini, Op. 43: Introduction. Allegro vivace - Var. 1. Precedente",-,10,1,,,,
11,up,Andrea Bocelli,Besame mucho,16,1,235,,,,
12,up,The Piano Guys,Perfect,17,4,233,,,,
13,down,Fabrizio Paterlini,Historiette No. 5,12,12,2,,,,
14,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),19,1,236,,,,
15,up,Susan Boyle,I Dreamed a Dream,22,3,239,,,,
16,-,2CELLOS,Pirates of the Caribbean,-,9,52,,,,
17,-,"Michael Yang, Crzysnd & Epic Music World",With My Dying Breath,-,17,1,,,,
18,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,18,3,,,,
19,up,John Dreamer,Rise - Epic Music,24,4,235,,,,
20,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),97,4,167,,,,
21,up,Péter Bence,Despacito,26,6,236,,,,
22,-,Paul Mauriat,Love is blue (Re-record),-,22,9,,,,
23,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),31,6,237,,,,
24,-,Amadea Music Productions,Apollo,-,24,1,,,,
25,-,Dirk Ehlert,Elements,-,25,1,,,,
26,up,The Piano Guys,Titanium / Pavane,34,4,238,,,,
27,up,Thomas Bergersen,Empire of Angels,36,7,236,,,,
28,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,37,7,189,,,,
29,up,Tony Ann,A Waltz for Christmas,87,9,4,,,,
30,-,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,-,7,5,,,,
31,up,The Piano Guys,Rolling in the Deep,39,4,238,,,,
32,down,BOND,Victory 10,20,1,39,,,,
33,-,久石 譲,The Wind Forest (from 'My Neighbor Totoro'),-,7,19,,,,
34,up,Joe Hisaishi,Summer (from 'Kikujiro'),40,9,224,,,,
35,up,久石 譲,Innocent (from 'Castle in the Sky'),91,5,167,,,,
36,up,Maksim,Exodus,100,9,119,,,,
37,up,Il Divo,Mama,42,8,234,,,,
38,down,Vladimir Horowitz,"6 Moments Musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro Moderato)",15,15,2,,,,
39,up,The Piano Guys,Rewrite the Stars,43,9,237,,,,
40,-,Efisio Cross & Epic Music World,Through the Storms We Stand,-,40,1,,,,
41,down,小関佳宏,Your Story,33,33,2,,,,
42,up,The Piano Guys,What Makes You Beautiful,46,5,238,,,,
43,-,Efisio Cross,A Sacrifice to Save You,-,43,1,,,,
44,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,3,176,,,,
45,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 8 Danse des coupes (Tempo di Polacca)",38,38,2,,,,
46,up,Magnus Ludvigsson,Sosso,50,3,72,,,,
47,-,Piano Classic Pieces,"Fur Elise, Poco Molto",-,14,1,,,,
48,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),51,5,158,,,,
49,up,LAYERS CLASSIC,Canon In D,61,22,13,,,,
50,up,Norbert Kraft,Romance d'amour,52,12,182,,,,
51,down,Maksim,Croatian Rhapsody,48,5,82,,,,
52,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",53,13,218,,,,
53,up,Lương Bích Hữu,Thần Tài Đến,56,2,27,,,,
54,up,2CELLOS,Game of Thrones Medley,57,10,227,,,,
55,-,J.S. Bach Orchestra & Walter Rinaldi,Adagio in G Minor for Strings and Organ (2022 Remaster),-,55,1,,,,
56,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,60,8,215,,,,
57,up,Yoshihiro Koseki,Carrying You,58,13,14,,,,
58,down,Quartet Fresco Vessel,Yume Wo Kanaete Doraemon (String Quartet Cover),11,11,2,,,,
59,-,Diana,Beethoven Virus,-,3,86,,,,
60,up,2CELLOS,Despacito,62,9,218,,,,
61,up,The Piano Guys,Let It Go,63,8,221,,,,
62,up,London Philharmonic Orchestra & David Parry,Canon In D Major,65,12,211,,,,
63,up,Hellen Thủy,Tình Anh,66,4,50,,,,
64,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),68,3,232,,,,
65,up,John Dreamer,True Strength - Epic Music,69,9,220,,,,
66,up,Il Divo,Unbreak My Heart (Regresa a Mi),73,18,191,,,,
67,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",64,64,2,,,,
68,up,AM Orchestra,Turkish March,79,12,135,,,,
69,up,Péter Bence,Attention,81,24,213,,,,
70,up,Il Divo,Hallelujah (Aleluya),82,19,151,,,,
71,down,"Ricardo Odnoposoff, Symphony Orchestra Utrecht & Paul Huppert","""La Campanella""",41,41,2,,,,
72,up,CLASSIC GUITAR,Romance,89,11,202,,,,
73,up,Tony Ann,RAIN,90,7,28,,,,
74,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",14,3,47,,,,
75,-,Ngọc Xoan,Con Dâng Chúa,-,46,3,,,,
76,down,"Eve Kopli, Vox Clamantis & Jaan-Eik Tulve",O Ignis Spiritus,4,4,2,,,,
77,up,Ludovico Einaudi,Una Mattina,98,6,158,,,,
78,down,Leopold Stokowski & Leopold Stokowski Symphony Orchestra,"Air on the G string (from Orchestral Suite No. 3, BWV 1068) [Remastered 2021]",49,27,5,,,,
79,down,Two Steps From Hell & Thomas Bergersen,Victory (Live),21,4,39,,,,
80,down,Quinn Remix,Túy Hồng Nhan (Remix),23,3,32,,,,
81,down,Sleepy Baby Sheep,"Schubert Standchen, D957, No. 4",54,54,2,,,,
82,down,Royal Philharmonic Orchestra,"How Far I'll Go (From ""Moana"")",55,55,2,,,,
83,-,The Piano Guys,All of Me,-,14,176,,,,
84,down,Piano Geek,The Last Of Us Main TV Series Theme (Piano Version),9,9,2,,,,
85,down,Frank H. Smith,Tension Sequence 2,10,10,2,,,,
86,down,Vicente Amigo & Pedro Aznar,Tres Notas Para Decir Te Quiero,13,13,3,,,,
87,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,6,196,,,,
88,down,Nhạc Không Lời,Cám Ơn Một Đóa Xuân Ngời,27,27,2,,,,
89,down,"Luciano Pavarotti, Orchestra Sinfonica Di Torino Della RAI & Mario Rossi","Rigoletto, Act I: E il sol dell'anima (Live in Turin, 1967)",32,32,2,,,,
90,down,Tuyết Mai,Lời Thầy Cô,35,35,2,,,,
91,-,Voices of Music & Cynthia Miller Freivogel,"Violin Concerto in F Minor, RV 297 ""Winter"" (Live)",-,12,39,,,,
92,-,2CELLOS,Moon River,-,9,179,,,,
93,-,The Piano Guys,Fight Song / Amazing Grace,-,16,200,,,,
94,-,Jean-Bernard Pommier,Fur Elise,-,11,70,,,,
95,down,Robin Alciatore,Beethoven: Fur Elise,25,25,7,,,,
96,down,Vanessa-Mae,Contradanza,29,29,2,,,,
97,down,Risë Stevens & Robert Shaw Chorale,Habañera: L'amour est un oiseau rebelie,28,18,3,,,,
98,down,"アラン・タイトス, スロヴァキアフィルハーモニー合唱団, スロヴァキア放送交響楽団 & アレクサンダー・ラハバリ",ビゼー: 歌劇「カルメン」 - 闘牛士の歌(諸君の乾杯を喜んで受けよう),30,30,3,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,13,67,,,,
100,-,The Piano Guys,Peponi (Paradise),-,18,127,,,,
