Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,0,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,0,,,,
3,-,Vienna Philharmonic & Herbert von Karajan,"The Nutcracker Suite, Op. 71a: Waltz of the Flowers",-,3,0,,,,
4,up,Andrea Bocelli,Besame mucho,8,1,0,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,7,3,0,,,,
6,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,6,0,,,,
7,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,-,1,0,,,,
8,up,The Piano Guys,Rolling in the Deep,39,4,0,,,,
9,-,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,-,1,0,,,,
10,up,Secret Garden,Serenade To Spring,16,10,0,,,,
11,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,11,0,,,,
12,up,"Steven Isserlis, Michael Tilson Thomas & Dudley Moore",The Carnival of the Animals: The Swan,40,12,0,,,,
13,-,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,-,1,0,,,,
14,up,Secret Garden,Chaconne,20,14,0,,,,
15,-,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,-,2,0,,,,
16,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,16,0,,,,
17,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,-,1,0,,,,
18,up,"Elīna Garanča, Karel Mark Chichon, Latvian Radio Choir & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern",Cantique de Noël,92,18,0,,,,
19,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,19,0,,,,
20,down,"Elīna Garanča, Karel Mark Chichon & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern",Ave Maria,14,14,0,,,,
21,up,Secret Garden,Pastorale,28,17,0,,,,
22,up,Secret Garden,Ode To Simplicity,26,19,0,,,,
23,-,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,-,1,0,,,,
24,-,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,-,2,0,,,,
25,down,The Piano Guys,Titanium / Pavane,12,4,0,,,,
26,-,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,-,1,0,,,,
27,up,Secret Garden,Papillon,34,7,0,,,,
28,up,Secret Garden,Cantoluna,31,9,0,,,,
29,down,The Piano Guys,A Sky Full of Stars,21,9,0,,,,
30,-,Shen Yun Symphony Orchestra & William Kuo,Creation,-,2,0,,,,
31,up,"Joshua Bell, Nigel Hess & Royal Philharmonic Orchestra",Thaïs: Méditation,81,31,0,,,,
32,-,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,-,1,0,,,,
33,up,Jean-Bernard Pommier,Fur Elise,46,11,0,,,,
34,up,Péter Bence,Despacito,38,6,0,,,,
35,-,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,-,4,0,,,,
36,up,Secret Garden,Atlantia,44,11,0,,,,
37,down,Jacob's Piano,Canon in D,11,1,0,,,,
38,-,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,-,1,0,,,,
39,down,Thomas Bergersen,Empire of Angels,29,7,0,,,,
40,-,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,-,14,0,,,,
41,-,Branislaus,Serenade - Schubert,-,11,0,,,,
42,down,The Piano Guys,What Makes You Beautiful,37,5,0,,,,
43,-,Branislaus,Fur Elise - Beethoven,-,8,0,,,,
44,down,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",19,19,0,,,,
45,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,31,0,,,,
46,down,John Dreamer,Rise - Epic Music,41,4,0,,,,
47,down,Alexandra Stréliski,Par la fenêtre de Théo,2,2,0,,,,
48,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,6,0,,,,
49,-,London Music Works & Rick Clark,"Main Theme (From ""Game of Thrones"")",-,2,0,,,,
50,down,Péter Bence,Attention,45,24,0,,,,
51,down,2CELLOS,Game of Thrones Medley,47,10,0,,,,
52,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),48,6,0,,,,
53,down,CLASSIC GUITAR,Romance,49,11,0,,,,
54,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,13,0,,,,
55,down,The Piano Guys,Rewrite the Stars,50,9,0,,,,
56,down,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",30,28,0,,,,
57,down,Sarah Brightman,Time to Say Goodbye (Live),51,23,0,,,,
58,down,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",33,31,0,,,,
59,down,John Dreamer,True Strength - Epic Music,52,9,0,,,,
60,down,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",35,35,0,,,,
61,down,The Piano Guys,Let It Go,53,8,0,,,,
62,down,2CELLOS,Despacito,54,9,0,,,,
63,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),32,6,0,,,,
64,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,55,8,0,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",22,22,0,,,,
66,down,London Philharmonic Orchestra & David Parry,Canon In D Major,56,12,0,,,,
67,down,2CELLOS,Moon River,58,9,0,,,,
68,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",59,36,0,,,,
69,down,2CELLOS,Pirates of the Caribbean,36,9,0,,,,
70,down,The Piano Guys,Can't Help Falling in Love,60,35,0,,,,
71,down,The Piano Guys,Me and My Cello (Happy Together),61,26,0,,,,
72,down,The Piano Guys,All of Me,62,14,0,,,,
73,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",24,23,0,,,,
74,down,Stanislav Bunin,"Etude in E major, Op.10 No.3",3,3,0,,,,
75,down,The Piano Guys,Peponi (Paradise),63,18,0,,,,
76,down,Ludovico Einaudi,Nuvole bianche,64,9,0,,,,
77,down,AM Orchestra,Turkish March,65,12,0,,,,
78,-,Zubin Mehta & Wiener Philharmoniker,"Annen-Polka, Op. 117",-,5,0,,,,
79,down,"Elīna Garanča, Orquesta Filarmonica De Gran Canaria & Karel Mark Chichon",Torna a Surriento (Arr. Langley),5,5,0,,,,
80,down,"Elīna Garanča, Orquesta Filarmonica De Gran Canaria & Karel Mark Chichon",Granada (Arr. Chichon),6,6,0,,,,
81,-,Zubin Mehta & Wiener Philharmoniker,"Wiener Leben, Polka française, Op. 218",-,6,0,,,,
82,down,The Piano Guys,Fight Song / Amazing Grace,42,16,0,,,,
83,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",66,13,0,,,,
84,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],43,19,0,,,,
85,down,"Dmitri Hvorostovsky, Constantine Orbelian & Moscow Chamber Orchestra",Podmoskovnye Vechera (Moscow Nights),9,9,0,,,,
86,down,"Dmitri Hvorostovsky, Constantine Orbelian & Moscow Chamber Orchestra",Blagodariu Tebia (I'm Grateful to You),10,10,0,,,,
87,down,"Dmitri Hvorostovsky, Constantine Orbelian & Moscow Chamber Orchestra",Kak Moloddy My Byli (How Young We Were),13,13,0,,,,
88,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],67,16,0,,,,
89,down,The Piano Guys,Perfect,18,4,0,,,,
90,down,Alexis Weissenberg,"Cantata No. 147, 'Herz und Mund und Tat und Leben' BWV147: Choral: Jesu bleibet meine Freude (Jesu, joy of man's desiring)",17,17,0,,,,
91,down,Henry Dubois,Marriage D'Amour,57,1,0,,,,
92,down,The Piano Guys,Lord of the Rings,69,62,0,,,,
93,down,2CELLOS,For the Love of a Princess,23,23,0,,,,
94,down,Ludovico Einaudi,Un mondo a parte,25,25,0,,,,
95,down,The Piano Guys,Just the Way You Are,68,3,0,,,,
96,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,70,10,0,,,,
97,down,"Jacob Mandell, James Isley, Messiah College Chamber Singers & Linda L. Tedford",Da Coconut Nut,27,27,0,,,,
98,down,The Piano Guys,A Million Dreams,72,65,0,,,,
99,down,Smyang Piano & Nicholas Yee,"Bts Medley, Pt. 1: Spring Day / I Need U",73,66,0,,,,
100,down,The Piano Guys,Hello / Lacrimosa,74,29,0,,,,
