Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,2,1,86,,,,
2,up,Shen Yun Symphony Orchestra & William Kuo,Creation,3,2,82,,,,
3,down,The Piano Guys,A Thousand Years,1,1,148,,,,
4,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,4,1,85,,,,
5,up,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,6,2,82,,,,
6,down,Andrea Bocelli,Besame mucho,5,1,148,,,,
7,up,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,7,1,80,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,146,,,,
9,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,8,1,78,,,,
10,up,久石 譲,人生のメリーゴーランド,15,1,132,,,,
11,down,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,9,1,78,,,,
12,down,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,10,2,80,,,,
13,down,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,11,1,78,,,,
14,down,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,12,1,78,,,,
15,down,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,13,4,78,,,,
16,up,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,16,1,78,,,,
17,up,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,18,14,78,,,,
18,up,Jacob's Piano,Canon in D,19,1,146,,,,
19,up,Henry Dubois,Marriage D'Amour,21,1,138,,,,
20,up,The Piano Guys,Rolling in the Deep,42,4,147,,,,
21,up,The Piano Guys,Perfect,24,4,147,,,,
22,up,Susan Boyle,I Dreamed a Dream,26,3,148,,,,
23,up,Maksim,Exodus,27,9,28,,,,
24,down,The Piano Guys,Beethoven's 5 Secrets,17,3,148,,,,
25,down,The Piano Guys,Titanium / Pavane,20,4,147,,,,
26,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),29,1,146,,,,
27,down,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),23,4,77,,,,
28,up,John Dreamer,Rise - Epic Music,33,4,146,,,,
29,up,Péter Bence,Despacito,35,6,145,,,,
30,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),38,6,147,,,,
31,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),40,3,147,,,,
32,-,ゴンチチ,1967,-,8,9,,,,
33,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,33,1,,,,
34,-,Twoset Violin,Adagio,-,34,1,,,,
35,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,44,3,86,,,,
36,-,Twoset Violin,Scherzo,-,36,1,,,,
37,-,Simone Jennarelli,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla turca",-,37,1,,,,
38,-,Ludovico Einaudi & Amsterdam Sinfonietta,Four Dimensions,-,32,5,,,,
39,up,Kang Hii,"Chạnh Lòng Thương Cô 2 (piano ver , Non Ent)",80,39,3,,,,
40,-,Jorge Méndez,C'est La Vie,-,40,1,,,,
41,down,Norbert Kraft,Romance d'amour,36,12,99,,,,
42,-,Susan Boyle,Memory,-,27,6,,,,
43,up,Thomas Bergersen,Empire of Angels,48,7,145,,,,
44,-,Susan Boyle,The Winner Takes It All,-,10,3,,,,
45,-,Octavia Harp Ensemble,Pachelbel's Canon In D,-,11,7,,,,
46,up,The Piano Guys,A Sky Full of Stars,49,9,145,,,,
47,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ペール・ギュント》~山の魔王の宮殿にて,-,47,1,,,,
48,-,Herbert von Karajan & Berlin Philharmonic,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",-,48,1,,,,
49,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ペール・ギュント》第1組曲~朝,-,49,1,,,,
50,up,久石 譲,Spring,50,16,46,,,,
51,-,Diana,Beethoven Virus,-,3,13,,,,
52,up,Juanes,La Camisa Negra,95,52,2,,,,
53,up,Franzo Lombardi,Nuvole Bianche (Piano),86,53,2,,,,
54,down,John Dreamer,Becoming a Legend,52,5,34,,,,
55,down,The Piano Guys,What Makes You Beautiful,53,5,147,,,,
56,down,Ludovico Einaudi,Una Mattina,54,6,96,,,,
57,down,The Piano Guys,Rewrite the Stars,55,9,146,,,,
58,down,Il Divo,Mama,56,8,147,,,,
59,-,The Piano Guys,Michael Meets Mozart,-,21,15,,,,
60,up,伽菲珈而,一个真实的故事,68,60,2,,,,
61,up,Salvatore Accardo,"24 Caprices For Violin, Op.1: No. 24 In A Minor",90,61,2,,,,
62,-,Kevin MacLeod,Fluffing a Duck,-,27,4,,,,
63,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,50,1,,,,
64,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento (Remastered 2013),-,55,1,,,,
65,-,"Jaime Martin, Timothy Jones & London Symphony Orchestra","Horn Concerto No. 2 in E-Flat Major, K. 417: III. Rondo. Allegro - Più allegro",-,65,1,,,,
66,-,"Jaime Martin, Timothy Jones & London Symphony Orchestra","Horn Concerto No. 2 in E-Flat Major, K. 417: II. Andante",-,66,1,,,,
67,-,"Jaime Martin, Timothy Jones & London Symphony Orchestra","Horn Concerto No. 2 in E-Flat Major, K. 417: I. Allegro",-,67,1,,,,
68,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",-,68,1,,,,
69,down,Jason McHale,Soar to the Sun,22,22,3,,,,
70,down,"Carmen Dragon, The Capitol Symphony Orchestra & Jacques Offenbach","Can-Can ( From ""Orpheus In The Underworld"")",51,36,2,,,,
71,up,Ludovico Einaudi,Yerevan (Reimagined by Mercan Dede),74,71,2,,,,
72,up,Ludovico Einaudi,Nuvole Bianche (Reimagined by Mercan Dede),78,72,2,,,,
73,up,Vadim Chaimovich,"Nocturne in E-Flat Major, Op. 9, No. 2",82,73,2,,,,
74,down,岡部啓一,Orchestra: 美シキ歌 (Emi Evans & J'Nique Nicole Vocals),37,37,4,,,,
75,-,Paul Mauriat,Penelope,-,9,20,,,,
76,down,Akademie für Alte Musik Berlin & Andreas Scholl,"Serse: Aria ""Ombra Mai Fù"" (Act 1, Scene 1)",39,39,3,,,,
77,down,Marie-Pierre Labelle,Renesmee's Lullaby,41,41,3,,,,
78,down,Joe Hisaishi,Summer (from 'Kikujiro'),58,9,133,,,,
79,-,Paul Mauriat,Love is blue (Re-record),-,22,4,,,,
80,down,Peter Hallock,"Music for Awhile from ""Oedipus"" (feat. Roger Sherman)",43,43,3,,,,
81,-,Jorge Orozco,Gran Vals,-,14,7,,,,
82,-,Paul Mauriat,Paris Musette,-,32,1,,,,
83,-,Paul Mauriat,Unchained melody (From Ghost),-,41,1,,,,
84,-,Asterixo,Daredevil (Opening Titles),-,45,1,,,,
85,down,LAYERS CLASSIC,Canon In D,47,22,11,,,,
86,-,Tonality Feel,La Esmeralda,-,48,1,,,,
87,-,Paul Mauriat,Lara´s theme (from Dr. Zhivago),-,49,1,,,,
88,down,趙健,愛的羅曼史,72,72,3,,,,
89,down,유건우,"Kinderszenen, Op. 15: 1. Von fremden Ländern und Menschen",85,23,5,,,,
90,down,Kseniya Korchevaya,Faith,87,52,3,,,,
91,down,Alexis Ffrench,Wishing,88,22,8,,,,
92,down,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",89,56,3,,,,
93,down,Charles S. Maurice,Sacrifice,91,58,3,,,,
94,down,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",93,40,5,,,,
95,down,Ashot Khachatourian,"Chopin: Ballade No. 1 in G-Minor, Op. 23",94,7,5,,,,
96,down,2CELLOS,Game of Thrones Medley,57,10,142,,,,
97,down,Van-Anh Nguyen,Reflections,96,36,3,,,,
98,up,新垣 勉,千の風になって,98,37,3,,,,
99,down,久石 譲,Birthday,59,11,44,,,,
100,down,Susan Boyle,Don't Dream It's Over,34,34,2,,,,
