Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,1,1,100,,,,
2,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,3,1,101,,,,
3,up,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,4,2,98,,,,
4,up,The Piano Guys,A Thousand Years,13,1,187,,,,
5,up,Mii Media & Trí Thức Remix,Túy Hồng Nhan (Trí Thức Remix),15,1,29,,,,
6,down,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,5,1,94,,,,
7,down,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,6,1,94,,,,
8,down,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,7,2,96,,,,
9,down,Shen Yun Symphony Orchestra & William Kuo,Creation,8,2,96,,,,
10,down,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,9,1,99,,,,
11,down,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,10,1,92,,,,
12,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,11,1,92,,,,
13,down,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,12,4,92,,,,
14,up,The Piano Guys,Beethoven's 5 Secrets,20,3,187,,,,
15,down,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,14,1,92,,,,
16,up,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,16,14,92,,,,
17,-,Quinn Remix,Túy Hồng Nhan (Remix),-,3,1,,,,
18,down,久石 譲,人生のメリーゴーランド,2,1,171,,,,
19,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,185,,,,
20,down,Jacob's Piano,Canon in D,18,1,181,,,,
21,up,Iason Xexakis,Avalanche,47,21,2,,,,
22,down,The Piano Guys,Perfect,19,4,186,,,,
23,up,Norbert Kraft,Romance d'amour,67,12,135,,,,
24,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,6,172,,,,
25,down,Susan Boyle,I Dreamed a Dream,23,3,187,,,,
26,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),24,1,185,,,,
27,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,28,8,137,,,,
28,up,Emad Hamdy,Romance De Amour,86,3,26,,,,
29,down,Maksim,Exodus,25,9,67,,,,
30,up,John Dreamer,Rise - Epic Music,30,4,185,,,,
31,up,Alec Taylor,We Are the World,53,31,2,,,,
32,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),33,4,116,,,,
33,up,The J.W.F. Military Band & Alex Schillings,Earth Song,54,33,2,,,,
34,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,40,3,125,,,,
35,down,The Piano Guys,Titanium / Pavane,22,4,186,,,,
36,up,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",91,3,13,,,,
37,down,Tony Ann,RAIN,26,7,6,,,,
38,down,Péter Bence,Despacito,36,6,184,,,,
39,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),38,6,185,,,,
40,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",79,15,16,,,,
41,up,Ole-Bjørn Talstad,Motlys,93,41,2,,,,
42,up,Thomas Bergersen,Empire of Angels,42,7,184,,,,
43,up,The Piano Guys,Rolling in the Deep,44,4,186,,,,
44,-,Hòa Tấu,999 Đóa Hồng,-,24,1,,,,
45,-,Nhật Tinh Anh & Khánh Ngọc,Vầng Trăng Khóc,-,6,1,,,,
46,up,Il Divo,Mama,49,8,182,,,,
47,up,Joe Hisaishi,Summer (from 'Kikujiro'),55,9,172,,,,
48,up,The Piano Guys,Rewrite the Stars,56,9,185,,,,
49,up,The Piano Guys,What Makes You Beautiful,57,5,186,,,,
50,up,Diana,Beethoven Virus,66,3,39,,,,
51,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,10,11,,,,
52,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),74,5,109,,,,
53,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",77,13,170,,,,
54,up,2CELLOS,Game of Thrones Medley,78,10,179,,,,
55,-,AM Orchestra,Turkish March,-,12,94,,,,
56,up,Charles Leclerc,MIA23 (1:2),61,40,4,,,,
57,up,London Philharmonic Orchestra & David Parry,Canon In D Major,85,12,163,,,,
58,up,Magnus Ludvigsson,Sosso,94,3,24,,,,
59,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),95,3,186,,,,
60,up,2CELLOS,Despacito,96,9,171,,,,
61,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,63,35,2,,,,
62,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,98,8,174,,,,
63,up,The Piano Guys,Let It Go,99,8,176,,,,
64,up,John Dreamer,True Strength - Epic Music,100,9,176,,,,
65,-,Péter Bence,Attention,-,24,173,,,,
66,down,Denis Stelmakh,Nevermore,52,19,6,,,,
67,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,18,149,,,,
68,-,CLASSIC GUITAR,Romance,-,11,166,,,,
69,-,Khlo,Illusionary Daytime (Remix),-,5,44,,,,
70,-,久石 譲,Innocent (from 'Castle in the Sky'),-,5,132,,,,
71,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,13,46,,,,
72,-,2CELLOS,Moon River,-,9,152,,,,
73,-,The Piano Guys,Fight Song / Amazing Grace,-,16,174,,,,
74,-,Thomas Bergersen,Wings for Ukraine (Live),-,50,1,,,,
75,down,Martin Roscoe & Tasmin Little,Spiegel im Spiegel (Excerpt),64,64,2,,,,
76,down,Mark Petrie,Puma Punku,65,65,2,,,,
77,-,Il Divo,Hallelujah (Aleluya),-,19,117,,,,
78,down,The Piano Guys,All of Me,69,14,150,,,,
79,-,Tharice Virtuosi & Oleg Kaskiv,La Campanella (Live),-,9,8,,,,
80,down,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",The Game of Hide and Seek,21,21,3,,,,
81,down,The Piano Guys,Over the Rainbow / Simple Gifts,37,13,14,,,,
82,down,Robert Koenig & Roberto Diaz,"La Campanella (from Violin Concerto No. 2) [Transcr. for Viola, William Primrose]",32,22,4,,,,
83,down,Katica Illényi & Budapest Strings,Tango por una Cabesa,34,34,4,,,,
84,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,45,11,4,,,,
85,down,The Piano Guys,Begin Again,46,26,36,,,,
86,-,The Piano Guys,Peponi (Paradise),-,18,106,,,,
87,-,Jamie Duffy,Solas,-,8,1,,,,
88,-,포레스텔라,Bohemian Rhapsody,-,16,1,,,,
89,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,15,10,,,,
90,-,Il Divo,Ti Amero,-,15,7,,,,
91,-,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Tema (“Twinkle, Twinkle, Little Star”)",-,29,10,,,,
92,-,Il Divo,Isabel (Spanish),-,33,3,,,,
93,down,Max Arnald,Try (Storebø Version),35,35,2,,,,
94,-,Il Divo,Una Noche,-,35,1,,,,
95,down,Francisco Fullana,"Violin Partita No. 2 in D Minor, BWV 1004: III. Sarabanda",29,29,3,,,,
96,-,Benny Andersson,Happy New Year,-,5,40,,,,
97,down,John Williams,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude (Transcribed for Guitar by John Williams)",31,31,3,,,,
98,-,2CELLOS,Pirates of the Caribbean,-,9,39,,,,
99,down,The Piano Guys,Just the Way You Are,48,3,30,,,,
100,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,12,126,,,,
