Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,2,1,12,,,,
2,up,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,3,1,13,,,,
3,up,The Piano Guys,A Thousand Years,10,1,33,,,,
4,up,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,4,2,13,,,,
5,up,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,6,1,11,,,,
6,down,Andrea Bocelli,Besame mucho,5,1,33,,,,
7,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,7,1,11,,,,
8,up,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,8,1,11,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,12,3,33,,,,
10,down,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,9,2,11,,,,
11,up,Shen Yun Symphony Orchestra & William Kuo,Creation,11,2,13,,,,
12,up,Jeffrey Biegel,"Sonatina No. 1 in G Major, Anh. 5: I. Moderato",20,12,2,,,,
13,up,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,13,1,11,,,,
14,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,14,1,11,,,,
15,up,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,15,4,11,,,,
16,up,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,16,1,11,,,,
17,up,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,18,14,11,,,,
18,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,33,,,,
19,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",17,17,2,,,,
20,up,Susan Boyle,I Dreamed a Dream,21,3,33,,,,
21,up,Jacob's Piano,Canon in D,23,1,31,,,,
22,up,The Piano Guys,Perfect,22,4,33,,,,
23,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,63,7,12,,,,
24,up,Péter Bence,Despacito,25,6,33,,,,
25,-,Mezza Classical All Stars,Hungarian Dance No. 5 in G minor,-,25,1,,,,
26,up,The Piano Guys,A Sky Full of Stars,28,9,33,,,,
27,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,14,6,,,,
28,up,The Piano Guys,Titanium / Pavane,29,4,33,,,,
29,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),30,1,32,,,,
30,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),32,6,33,,,,
31,up,Angèle Dubeau & La Pietà,"A Time for Us (From ""Romeo and Juliette"")",69,31,2,,,,
32,up,The Piano Guys,Rolling in the Deep,33,4,33,,,,
33,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),35,3,33,,,,
34,up,Steve Gibbs,Adrift,66,34,2,,,,
35,-,Yann Tiersen,Porz Goret,-,11,4,,,,
36,up,The Piano Guys,What Makes You Beautiful,36,5,33,,,,
37,up,The Piano Guys,Rewrite the Stars,38,9,32,,,,
38,up,Thomas Bergersen,Empire of Angels,39,7,33,,,,
39,up,久石 譲,人生のメリーゴーランド,46,1,19,,,,
40,up,John Dreamer,Rise - Epic Music,42,4,33,,,,
41,up,Il Divo,Mama,44,8,33,,,,
42,up,Henry Dubois,Marriage D'Amour,84,1,31,,,,
43,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",37,37,2,,,,
44,up,Péter Bence,Attention,45,24,33,,,,
45,up,The BBC National Orchestra of Wales & Tadaaki Otaka,"Ballet Suite, Op. 64 ""Romeo & Juliet"": VI. Romeo & Juliet",48,45,2,,,,
46,up,2CELLOS,Game of Thrones Medley,47,10,33,,,,
47,up,The Piano Guys,Fight Song / Amazing Grace,49,16,33,,,,
48,up,The Piano Guys,Let It Go,50,8,33,,,,
49,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),51,6,33,,,,
50,up,CLASSIC GUITAR,Romance,52,11,33,,,,
51,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,53,8,30,,,,
52,down,Alexandrov Ensemble & Виктор Елисеев,The Pedlars,19,19,2,,,,
53,up,Sarah Brightman,Time to Say Goodbye (Live),54,23,33,,,,
54,-,久石 譲,The Wind Forest (from 'My Neighbor Totoro'),-,7,1,,,,
55,up,John Dreamer,True Strength - Epic Music,55,9,32,,,,
56,up,London Philharmonic Orchestra & David Parry,Canon In D Major,56,12,32,,,,
57,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",57,13,32,,,,
58,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),59,5,30,,,,
59,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,61,7,32,,,,
60,up,2CELLOS,Despacito,62,9,32,,,,
61,down,Vitamin String Quartet,Bad Romance,26,26,2,,,,
62,up,2CELLOS,Moon River,91,9,32,,,,
63,up,The Piano Guys,Me and My Cello (Happy Together),64,26,32,,,,
64,up,The Piano Guys,All of Me,65,14,32,,,,
65,up,Ludovico Einaudi,Nuvole bianche,87,9,31,,,,
66,up,久石 譲,Innocent (from 'Castle in the Sky'),67,5,18,,,,
67,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",68,12,26,,,,
68,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",70,36,32,,,,
69,up,The Piano Guys,Can't Help Falling in Love,72,35,32,,,,
70,up,The Piano Guys,Peponi (Paradise),73,18,32,,,,
71,up,Il Divo,Hallelujah (Aleluya),74,19,32,,,,
72,up,Il Divo,Unbreak My Heart (Regresa a Mi),76,18,30,,,,
73,up,AM Orchestra,Turkish March,77,12,31,,,,
74,up,Susan Boyle,Auld Lang Syne,78,15,30,,,,
75,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,79,10,27,,,,
76,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],80,61,25,,,,
77,up,The Piano Guys,Love Story,81,9,25,,,,
78,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],82,19,28,,,,
79,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],83,16,27,,,,
80,up,The Piano Guys,Lord of the Rings,85,62,25,,,,
81,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),86,13,23,,,,
82,up,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",92,9,20,,,,
83,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),93,7,12,,,,
84,up,The Piano Guys,A Million Dreams,94,65,22,,,,
85,down,Claudius Conrad,"Consolations, S. 172: No. 3, Lento placido",31,31,2,,,,
86,up,The Piano Guys,Hello / Lacrimosa,95,29,19,,,,
87,up,The Piano Guys,Begin Again,96,26,22,,,,
88,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",97,13,14,,,,
89,up,The Piano Guys,Bring Him Home,100,70,19,,,,
90,down,Norbert Kraft,Romance d'amour,58,12,10,,,,
91,-,The Piano Guys,Michael Meets Mozart,-,21,5,,,,
92,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,24,9,9,,,,
93,down,Smyang Piano,Trivia: Seesaw,27,27,3,,,,
94,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,5,5,,,,
95,-,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",-,11,3,,,,
96,down,Joe Hisaishi,Summer (from 'Kikujiro'),43,9,20,,,,
97,down,Gavin Luke,Live for the Moment,40,40,3,,,,
98,down,Borrtex,Flowing,34,6,3,,,,
99,down,Mauro Costa,Careless Whisper,41,25,9,,,,
100,-,Musical Boxes Spieluhren,Jardin secret,-,7,9,,,,
