Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,3,1,225,,,,
2,up,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,98,2,113,,,,
3,up,久石 譲,人生のメリーゴーランド,4,1,209,,,,
4,-,Hòa Tấu,Bài Ca Dao Đầu Đời,-,4,1,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,223,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,10,3,225,,,,
7,-,DG,Thành Phố Buồn,-,7,6,,,,
8,down,Jacob's Piano,Canon in D,7,1,219,,,,
9,up,Andrea Bocelli,Besame mucho,15,1,223,,,,
10,down,Nhựt Trường,ĐÁY BIỂN (Piano),5,5,3,,,,
11,-,Guitar Academy,The Godfather Theme,-,11,1,,,,
12,down,The Piano Guys,Perfect,9,4,219,,,,
13,up,Orchestre De Paris & Klaus Mäkelä,"Petrushka, K012 (1947 Version): Ib. Russian Dance",56,13,2,,,,
14,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),16,1,222,,,,
15,-,Olivia Belli,Anima I,-,15,1,,,,
16,down,Lương Bích Hữu,Thần Tài Đến,2,2,13,,,,
17,up,Susan Boyle,I Dreamed a Dream,17,3,225,,,,
18,-,Henry Dubois,Marriage D'Amour,-,1,207,,,,
19,-,Yiruma,Kiss The Rain,-,19,12,,,,
20,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,3,163,,,,
21,-,London Music Works,"Fear Will Find You (From ""The Dark Knight Rises"")",-,21,1,,,,
22,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,37,8,175,,,,
23,down,Maksim,Exodus,20,9,105,,,,
24,-,London Music Works,"Rise (From ""The Dark Knight Rises"")",-,24,1,,,,
25,-,Canon in D Ensemble,Canon in D (String Quartet),-,4,11,,,,
26,down,John Dreamer,Rise - Epic Music,21,4,223,,,,
27,down,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,1,1,106,,,,
28,down,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),23,4,153,,,,
29,-,Yiruma,River Flows In You,-,29,7,,,,
30,-,Ngọc Xoan,Tình Yêu Thiên Chúa,-,30,1,,,,
31,-,Ngọc Xoan,Bao La Tình Chúa,-,31,1,,,,
32,down,Péter Bence,Despacito,24,6,222,,,,
33,up,Peaceful Relaxation,Warm sunshine.wav,91,21,9,,,,
34,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),26,6,223,,,,
35,down,The Piano Guys,Titanium / Pavane,27,4,224,,,,
36,up,2CELLOS,Bang Bang (feat. Sky Ferreira),92,36,6,,,,
37,down,Diana,Beethoven Virus,30,3,73,,,,
38,-,Octavia Harp Ensemble,Pachelbel's Canon In D,-,11,11,,,,
39,-,Paul Mauriat,Le piano sur la vague,-,39,1,,,,
40,down,Thomas Bergersen,Empire of Angels,32,7,222,,,,
41,-,The Piano Guys,Pictures at an Exhibition,-,41,1,,,,
42,down,The Piano Guys,Rolling in the Deep,33,4,224,,,,
43,-,Walter Rinaldi,"Piano Sonata No. 11 in A Major, K. 331 ""Turkish March"": III. Rondò",-,5,9,,,,
44,down,Quinn Remix,Túy Hồng Nhan (Remix),25,3,20,,,,
45,down,Joe Hisaishi,Summer (from 'Kikujiro'),34,9,210,,,,
46,down,Il Divo,Mama,41,8,220,,,,
47,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Vietnam: Tien Quan Ca (The Song of the Marching Troops), ""Soldiers of Vietnam, we go forward…"" [arr. P. Breiner]",-,6,7,,,,
48,down,The Piano Guys,Rewrite the Stars,46,9,223,,,,
49,-,Duong Buu Trung,Tình Cha,-,49,1,,,,
50,down,The Piano Guys,What Makes You Beautiful,47,5,224,,,,
51,up,DG,Về Đâu Mái Tóc Người Thương,81,19,8,,,,
52,-,Nhật Kim Anh,Thương Cha Nhớ Mẹ,-,52,1,,,,
53,-,Tony Ann,LOST,-,9,10,,,,
54,-,Lâm Vũ,Nước Mắt Mẹ Hiền,-,54,1,,,,
55,-,Phương Thủy,Mẹ Tôi,-,55,1,,,,
56,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),49,5,144,,,,
57,up,DG,Mưa Chiều Miền Trung,84,57,2,,,,
58,up,Fabio Biondi & Europa Galante,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",76,14,10,,,,
59,down,Norbert Kraft,Romance d'amour,51,12,168,,,,
60,-,Anh Đào,Chị Tôi,-,60,1,,,,
61,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",52,13,204,,,,
62,down,Magnus Ludvigsson,Sosso,54,3,58,,,,
63,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",35,3,33,,,,
64,down,2CELLOS,Despacito,57,9,204,,,,
65,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,58,8,203,,,,
66,down,The Piano Guys,Let It Go,59,8,207,,,,
67,down,Maksim,Croatian Rhapsody,60,11,68,,,,
68,down,London Philharmonic Orchestra & David Parry,Canon In D Major,61,12,197,,,,
69,down,Hellen Thủy,Tình Anh,62,4,36,,,,
70,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),64,3,218,,,,
71,down,John Dreamer,True Strength - Epic Music,65,9,207,,,,
72,down,Il Divo,Unbreak My Heart (Regresa a Mi),66,18,178,,,,
73,down,AM Orchestra,Turkish March,67,12,122,,,,
74,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,41,3,,,,
75,down,Emad Hamdy,Romance De Amour,68,3,56,,,,
76,down,Péter Bence,Attention,69,24,201,,,,
77,down,Il Divo,Hallelujah (Aleluya),55,19,140,,,,
78,down,CLASSIC GUITAR,Romance,70,11,193,,,,
79,down,BOND,Victory 10,11,1,26,,,,
80,down,Hòa Tấu,999 Đóa Hồng,43,24,11,,,,
81,down,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,8,8,2,,,,
82,down,"Iona Brown, Sir Neville Marriner & Academy of St. Martin in the Fields",The Lark Ascending,13,13,2,,,,
83,down,久石 譲,Innocent (from 'Castle in the Sky'),71,5,159,,,,
84,down,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",45,18,6,,,,
85,down,Café del mundo,Una mattina (Arr. for Guitar),12,12,2,,,,
86,down,Two Steps From Hell & Thomas Bergersen,Victory (Live),18,4,28,,,,
87,down,2CELLOS,Game of Thrones Medley,29,10,214,,,,
88,down,Ludovico Einaudi,Una Mattina,72,6,151,,,,
89,-,"Caokazi, DJ Tianz & WIAM D",Hạnh Phúc Đó Em Không Có Ver 2 (Remix),-,34,1,,,,
90,down,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",14,14,5,,,,
91,down,Vanessa-Mae & Ian Wherry,Red Hot,36,36,2,,,,
92,down,The Piano Guys,All of Me,38,14,171,,,,
93,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),40,6,191,,,,
94,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",28,27,4,,,,
95,down,Walter Rinaldi,Canon in D Major for Solo Piano,22,22,9,,,,
96,down,The Piano Guys,Love Story,48,9,70,,,,
97,down,The Piano Guys,Just the Way You Are,50,3,33,,,,
98,down,Voices of Music & Cynthia Miller Freivogel,"Violin Concerto in F Minor, RV 297 ""Winter"" (Live)",73,12,33,,,,
99,down,2CELLOS,Moon River,75,9,175,,,,
100,down,The Piano Guys,Fight Song / Amazing Grace,77,16,196,,,,
