Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,27,,,,
2,up,Yiruma,Room With A View,10,2,2,,,,
3,up,Andrea Bocelli,Besame mucho,4,1,27,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,6,3,27,,,,
5,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,5,1,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,27,,,,
7,-,Spiros Rantos & Brachi Tilles,"Album für die Jugend, Op. 68: No. 10, The Happy Farmer Returning From Work",-,7,1,,,,
8,up,Peter Nagy,The Maiden's Prayer,24,8,2,,,,
9,up,The Piano Guys,A Sky Full of Stars,19,9,27,,,,
10,up,Susan Boyle,I Dreamed a Dream,12,3,27,,,,
11,up,The Piano Guys,Rewrite the Stars,31,9,27,,,,
12,down,The Piano Guys,Perfect,5,4,27,,,,
13,down,Alexandrov Ensemble & Виктор Елисеев,Katyusha,2,2,2,,,,
14,down,Alexandrov Ensemble & Виктор Елисеев,The Sacred War,7,7,2,,,,
15,-,Maurizio Zaccaria,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": II. Introduzione. Adagio molto",-,13,1,,,,
16,-,Gérard Gahnassia,Variations Sur Le Canon De Pachelbel,-,16,1,,,,
17,down,Lydia Roberts,"Piano Sonata No. 11 in A Major, K. 331: III. Alla Turca – Allegretto",9,9,2,,,,
18,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,10,4,,,,
19,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",33,14,2,,,,
20,down,Péter Bence,Despacito,14,6,27,,,,
21,-,The Piano Guys,Michael Meets Mozart,-,21,1,,,,
22,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),17,1,26,,,,
23,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),20,6,27,,,,
24,up,Walter Rinaldi,"Fur Elise - Bagatelle in A Minor, WoO 59",36,24,2,,,,
25,down,The Piano Guys,Titanium / Pavane,21,4,27,,,,
26,down,The Piano Guys,Rolling in the Deep,23,4,27,,,,
27,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,3,27,,,,
28,down,The Piano Guys,What Makes You Beautiful,27,5,27,,,,
29,-,"The Enchanted Voices, Enchanted Voices & Howard Goodall Chamber Orchestra",Ecce Homo (Theme from Mr. Bean),-,7,1,,,,
30,down,Thomas Bergersen,Empire of Angels,28,7,27,,,,
31,up,Joe Hisaishi,Nostalgia,40,22,2,,,,
32,down,John Dreamer,Rise - Epic Music,29,4,27,,,,
33,down,Alexandrov Ensemble & Виктор Елисеев,The Red Army Is the Strongest,16,16,4,,,,
34,down,Il Divo,Mama,30,8,27,,,,
35,-,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": I. Allegro",-,19,1,,,,
36,down,Péter Bence,Attention,34,24,27,,,,
37,up,London Philharmonic Orchestra & David Parry,Canon In D Major,48,12,26,,,,
38,down,Alexandrov Ensemble & Red Army Band,Farewell of Slavianka,18,18,2,,,,
39,down,2CELLOS,Game of Thrones Medley,35,10,27,,,,
40,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,14,3,,,,
41,down,The Mantovani Orchestra & Mantovani,The Blue Danube,22,12,4,,,,
42,down,The Piano Guys,Fight Song / Amazing Grace,38,16,27,,,,
43,-,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": IV. Rondo: Allegro ma non troppo",-,15,1,,,,
44,down,The Piano Guys,Let It Go,39,8,27,,,,
45,down,久石 譲,人生のメリーゴーランド,8,1,13,,,,
46,down,Orchestre Philharmonique & Franck Pourcel,Flôts du Danube,26,26,2,,,,
47,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),41,6,27,,,,
48,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,46,1,,,,
49,down,CLASSIC GUITAR,Romance,42,11,27,,,,
50,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,44,8,24,,,,
51,down,Sarah Brightman,Time to Say Goodbye (Live),45,23,27,,,,
52,-,Mandragora & Devochka,Aladin (Devochka & Douth! Remix),-,2,1,,,,
53,down,John Dreamer,True Strength - Epic Music,47,9,26,,,,
54,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),49,5,24,,,,
55,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,50,7,26,,,,
56,down,2CELLOS,Despacito,51,9,26,,,,
57,down,The Piano Guys,Me and My Cello (Happy Together),53,26,26,,,,
58,-,Steven Mudd,Old Times,-,2,1,,,,
59,down,The Piano Guys,All of Me,54,14,26,,,,
60,down,久石 譲,Innocent (from 'Castle in the Sky'),55,5,12,,,,
61,down,Joe Hisaishi,Summer (from 'Kikujiro'),56,9,14,,,,
62,down,2CELLOS,Moon River,57,9,26,,,,
63,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",58,12,20,,,,
64,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",59,36,26,,,,
65,down,The Piano Guys,Can't Help Falling in Love,61,35,26,,,,
66,down,The Piano Guys,Peponi (Paradise),62,18,26,,,,
67,down,Il Divo,Hallelujah (Aleluya),63,19,26,,,,
68,down,Il Divo,Unbreak My Heart (Regresa a Mi),64,18,24,,,,
69,down,Ludovico Einaudi,Nuvole bianche,65,9,25,,,,
70,down,AM Orchestra,Turkish March,66,12,25,,,,
71,down,Susan Boyle,Auld Lang Syne,67,15,24,,,,
72,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,68,10,21,,,,
73,down,The Piano Guys,Love Story,70,9,19,,,,
74,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],71,19,22,,,,
75,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],72,16,21,,,,
76,down,The Piano Guys,Lord of the Rings,73,62,19,,,,
77,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),74,13,17,,,,
78,down,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",75,9,15,,,,
79,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),76,7,7,,,,
80,down,The Piano Guys,A Million Dreams,77,65,17,,,,
81,down,The Piano Guys,Hello / Lacrimosa,79,29,14,,,,
82,down,The Piano Guys,Begin Again,80,26,17,,,,
83,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",81,13,9,,,,
84,down,The Piano Guys,Bring Him Home,82,70,14,,,,
85,down,Musical Boxes Spieluhren,Jardin secret,84,7,5,,,,
86,down,Budapest Strauss Ensemble & István Bogár,The Danube Waves,85,25,13,,,,
87,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,87,28,12,,,,
88,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",90,22,12,,,,
89,up,Andrea Bocelli,If Only (feat. Dua Lipa),93,16,11,,,,
90,up,Hans Zimmer & Lorne Balfe,Living Football (Official FIFA Theme),94,78,10,,,,
91,down,Julius Drake & Ian Bostridge,"Die Forelle, D.550",11,11,2,,,,
92,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",13,13,26,,,,
93,down,Smyang Piano & Nicholas Yee,"Bts Medley, Pt. 1: Spring Day / I Need U",78,66,15,,,,
94,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,95,7,8,,,,
95,down,Paul Mauriat,Penelope,15,9,4,,,,
96,up,2CELLOS,May It Be,100,24,10,,,,
97,-,Norbert Kraft,Romance d'amour,-,12,7,,,,
98,down,Walter Rinaldi,"Waltz No. 10 in B Minor, Op. 69, No. 2: Moderato",37,21,3,,,,
99,down,Walter Rinaldi,"Bagatelle in A Minor, WoO 59 ""Fur Elise""",32,26,3,,,,
100,-,Shen Yun Symphony Orchestra & Milen Nachev,In a Village of Hmong (Live),-,14,5,,,,
