Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,1,1,39,,,,
2,-,"Mark Ermler, John Brown & Orchestra of the Royal Opera House, Covent Garden","Romeo and Juliet, Op. 64: No. 13 Dance of the Knights",-,2,1,,,,
3,up,Elinor Bennett,Sonata yn C Leiaf (Sonata in C Minor): (I) Allegro; (Ii) Andantino; (Iii) Rondo Allegro,50,3,2,,,,
4,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,8,1,18,,,,
5,-,Mandragora & Devochka,Aladin (Devochka & Douth! Remix),-,2,4,,,,
6,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,6,1,,,,
7,down,The Piano Guys,A Thousand Years,2,1,39,,,,
8,up,Carl Doy,Clair De Lune,78,8,2,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,5,3,39,,,,
10,-,Steven Gutheinz,Before the Lens,-,10,1,,,,
11,down,Susan Boyle,I Dreamed a Dream,6,3,39,,,,
12,up,Carl Doy,Gymnopédie #1,80,12,2,,,,
13,up,Carl Doy,Bella's Lullaby,81,13,2,,,,
14,up,久石 譲,人生のメリーゴーランド,43,1,25,,,,
15,up,JiN,"Ständchen (Serenade) No. 4 in D Minor, D. 957",49,15,2,,,,
16,down,The Piano Guys,Perfect,12,4,39,,,,
17,up,Aldo López-Gavilán,Epílogo,53,17,2,,,,
18,-,岡部啓一,Orchestra: イニシエノウタ (Emi Evans & J'Nique Nicole Vocals),-,18,1,,,,
19,up,Ludovico Einaudi,Nuvole bianche,34,9,35,,,,
20,up,Jacob's Piano,Canon in D,63,1,37,,,,
21,-,"Armand Amar, Grégoire Korniluk & The City of Prague Philharmonic Orchestra",Human I,-,21,1,,,,
22,-,Sergei Stadler,"24 Caprices for Solo Violin, Op. 1: No. 24 in A Minor. Tema con variazioni (Quasi presto)",-,22,1,,,,
23,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,39,,,,
24,up,Theodore Kuchar & National Symphony Orchestra of Ukraine,"Suite No. 1 for Variety Orchestra, Op. Posth.: VII. Waltz No. 2",60,24,2,,,,
25,down,Péter Bence,Despacito,17,6,38,,,,
26,down,The Piano Guys,A Sky Full of Stars,18,9,38,,,,
27,up,Theodore Kuchar & National Symphony Orchestra of Ukraine,"Suite No. 1 for Variety Orchestra, Op. Posth.: VI. Waltz No. 1",65,27,2,,,,
28,down,The Piano Guys,Titanium / Pavane,20,4,38,,,,
29,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),22,1,37,,,,
30,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),24,6,38,,,,
31,up,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,39,7,16,,,,
32,down,The Piano Guys,Rolling in the Deep,26,4,38,,,,
33,up,Marika Takeuchi,Morning Light,69,33,2,,,,
34,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),28,3,38,,,,
35,down,John Dreamer,Rise - Epic Music,31,4,39,,,,
36,down,The Piano Guys,What Makes You Beautiful,33,5,38,,,,
37,down,The Piano Guys,Rewrite the Stars,35,9,37,,,,
38,up,Anton Nel & Mela Tenenbaum,"2 Morceaux, Op. 10: No. 2, Humoresque in G Major. Menuet",75,13,5,,,,
39,down,Thomas Bergersen,Empire of Angels,38,7,38,,,,
40,-,2CELLOS,Pirates of the Caribbean,-,9,7,,,,
41,up,Il Divo,Mama,41,8,38,,,,
42,-,"Georgii Cherkin, Classic FM Orchestra & Grigor Palikarov","Beethoven: Bagatelle in A Minor, WoO 59 ""Für Elise"" (Arr. for Piano & Orchestra) [Live]",-,21,1,,,,
43,down,Henry Dubois,Marriage D'Amour,42,1,36,,,,
44,down,Yiruma,Sunset Bird,7,7,2,,,,
45,down,Péter Bence,Attention,44,24,38,,,,
46,down,John Dreamer,True Strength - Epic Music,45,9,37,,,,
47,down,Jorge Orozco,Gran Vals,27,14,2,,,,
48,up,2CELLOS,Game of Thrones Medley,48,10,38,,,,
49,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",29,17,5,,,,
50,-,Gavin Luke,If You Were Still Here,-,33,1,,,,
51,up,The Piano Guys,Fight Song / Amazing Grace,51,16,38,,,,
52,up,The Piano Guys,Let It Go,52,8,38,,,,
53,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),54,6,38,,,,
54,up,CLASSIC GUITAR,Romance,55,11,38,,,,
55,up,2CELLOS,Despacito,86,9,38,,,,
56,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,56,8,35,,,,
57,up,Sarah Brightman,Time to Say Goodbye (Live),57,23,38,,,,
58,up,London Philharmonic Orchestra & David Parry,Canon In D Major,58,12,37,,,,
59,down,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra & Robert Shaw","Carmina Burana: Introduction, Fortune, Empress of the World (Nos. 1, 2)",32,32,2,,,,
60,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",59,13,37,,,,
61,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),61,5,35,,,,
62,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,62,7,37,,,,
63,up,Joe Hisaishi,Summer (from 'Kikujiro'),64,9,25,,,,
64,up,2CELLOS,Moon River,66,9,37,,,,
65,up,The Piano Guys,Me and My Cello (Happy Together),67,26,37,,,,
66,up,The Piano Guys,All of Me,68,14,37,,,,
67,down,久石 譲,Innocent (from 'Castle in the Sky'),16,5,22,,,,
68,down,Yori LipB & Annie LipB,Son (TREE Remix),37,11,2,,,,
69,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",70,12,30,,,,
70,-,John Rutter & The Cambridge Singers,Five Traditional Songs: 3. the British Grenadiers,-,23,1,,,,
71,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",71,36,36,,,,
72,down,Philip Jones Ensemble & Elgar Howarth,Entry of the Gladiators,23,23,2,,,,
73,down,The Piano Guys,Can't Help Falling in Love,72,35,36,,,,
74,down,The Piano Guys,Peponi (Paradise),73,18,36,,,,
75,down,"Mark Ermler & Orchestra of the Royal Opera House, Covent Garden","Sleeping Beauty, Op. 66: Valse, Act I, No. 7",40,40,2,,,,
76,up,Il Divo,Hallelujah (Aleluya),79,19,36,,,,
77,up,Il Divo,Unbreak My Heart (Regresa a Mi),83,18,34,,,,
78,down,"Barry Wordsworth & Orchestra of the Royal Opera House, Covent Garden",Gayeneh: Sabre Dance,30,30,2,,,,
79,up,AM Orchestra,Turkish March,84,12,35,,,,
80,up,Susan Boyle,Auld Lang Syne,87,15,34,,,,
81,down,Robert Koenig & Roberto Diaz,"La Campanella (from Violin Concerto No. 2) [Transcr. for Viola, William Primrose]",36,22,2,,,,
82,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,88,10,31,,,,
83,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],91,61,29,,,,
84,up,Norbert Kraft,Romance d'amour,92,12,15,,,,
85,down,Tensivity,Colonial Song,9,9,2,,,,
86,down,München Rosamunde Quartet,"String Quartet No. 77 in C Major, Op. 76, No. 3, Hob.III:77 ""Emperor"": I. Allegro",11,11,2,,,,
87,down,Royal Philharmonic Orchestra & Vernon Handley,Brook Green Suite: II. Air,4,4,2,,,,
88,up,The Piano Guys,Love Story,93,9,29,,,,
89,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",10,5,5,,,,
90,down,"Katherine Jenkins, The Czech Film Orchestra, James Banbury & Francesco Sartori",Time to Say Goodbye,13,13,3,,,,
91,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],94,19,31,,,,
92,down,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Hymn to the Virgin,14,14,3,,,,
93,down,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",15,15,3,,,,
94,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],95,16,30,,,,
95,up,The Piano Guys,Lord of the Rings,96,62,28,,,,
96,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),97,13,26,,,,
97,down,Libera,Ave Maria,21,21,3,,,,
98,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,22,3,,,,
99,up,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",100,9,23,,,,
100,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,7,14,,,,
