Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,1,1,21,,,,
2,up,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,3,1,20,,,,
3,-,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),-,3,1,,,,
4,up,The Piano Guys,A Thousand Years,4,1,47,,,,
5,up,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,5,2,20,,,,
6,up,Andrea Bocelli,Besame mucho,7,1,47,,,,
7,down,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,6,1,18,,,,
8,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,8,1,18,,,,
9,up,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,9,1,18,,,,
10,up,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,10,2,18,,,,
11,up,Shen Yun Symphony Orchestra & William Kuo,Creation,12,2,20,,,,
12,up,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,13,1,18,,,,
13,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,15,1,18,,,,
14,up,The Piano Guys,Beethoven's 5 Secrets,14,3,47,,,,
15,up,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,16,4,18,,,,
16,-,Arturo Benedetti Michelangeli,"Malaguena, Rumores de la caleta Op. 71 No. 8",-,16,1,,,,
17,up,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,18,1,18,,,,
18,up,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,20,14,18,,,,
19,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,1,47,,,,
20,-,Arturo Benedetti Michelangeli,"Album für die Jugend, Op. 68, Pt. 2: No. 39, Winterszeit II (Langsam - Nach und nach belebter - Tempo primo)",-,20,1,,,,
21,up,Susan Boyle,I Dreamed a Dream,25,3,47,,,,
22,-,Arturo Benedetti Michelangeli,"Album für die Jugend, Op. 68, Pt. 2: No. 37, Matrosenlied (Nicht schnell)",-,22,1,,,,
23,-,Arturo Benedetti Michelangeli,"Album für die Jugend, Op. 68, Pt. 2: No. 38, Winterzeit (Ziemlich langsam)",-,23,1,,,,
24,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,9,15,,,,
25,down,久石 譲,人生のメリーゴーランド,22,1,33,,,,
26,-,Arturo Benedetti Michelangeli,"6 Lyric Pieces, Book 9, Op. 68: V. At the Cradle (Allegretto tranquillamente)",-,26,1,,,,
27,-,Andrea Bocelli,Melodramma,-,22,1,,,,
28,-,Arturo Benedetti Michelangeli,"7 Lyric Pieces, Book 4, Op. 47: V. Melancholy (Largo)",-,28,1,,,,
29,-,Arturo Benedetti Michelangeli,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",-,29,1,,,,
30,-,Arturo Benedetti Michelangeli,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: III. Scherzo (Allegro) - Trio",-,30,1,,,,
31,-,Arturo Benedetti Michelangeli,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: II. Adagio",-,31,1,,,,
32,-,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),-,9,1,,,,
33,down,Péter Bence,Despacito,26,6,46,,,,
34,-,Arturo Benedetti Michelangeli,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: I. Allegro con brio",-,34,1,,,,
35,down,The Piano Guys,A Sky Full of Stars,31,9,46,,,,
36,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,12,1,,,,
37,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),32,6,46,,,,
38,down,The Piano Guys,Titanium / Pavane,34,4,46,,,,
39,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),35,1,45,,,,
40,down,Henry Dubois,Marriage D'Amour,2,1,44,,,,
41,down,The Piano Guys,Perfect,24,4,47,,,,
42,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",95,15,5,,,,
43,down,The Piano Guys,What Makes You Beautiful,36,5,46,,,,
44,down,Li Zhihui,Forbidden Gardens,37,23,4,,,,
45,down,The Piano Guys,Rolling in the Deep,38,4,46,,,,
46,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),39,3,46,,,,
47,down,John Dreamer,Rise - Epic Music,40,4,47,,,,
48,down,The Piano Guys,Rewrite the Stars,42,9,45,,,,
49,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",88,11,4,,,,
50,down,Thomas Bergersen,Empire of Angels,43,7,46,,,,
51,down,Jacob's Piano,Canon in D,41,1,45,,,,
52,down,Il Divo,Mama,44,8,46,,,,
53,down,Péter Bence,Attention,45,24,46,,,,
54,down,The Piano Guys,Let It Go,46,8,46,,,,
55,down,John Dreamer,True Strength - Epic Music,47,9,45,,,,
56,down,2CELLOS,Game of Thrones Medley,48,10,46,,,,
57,down,The Piano Guys,Fight Song / Amazing Grace,49,16,46,,,,
58,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),50,6,46,,,,
59,down,Seymour Lipkin,"Piano Sonata in A Major, D. 664: I. Allegro Moderato",33,33,2,,,,
60,down,CLASSIC GUITAR,Romance,51,11,46,,,,
61,down,2CELLOS,Despacito,52,9,46,,,,
62,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,53,8,43,,,,
63,down,Sarah Brightman,Time to Say Goodbye (Live),54,23,46,,,,
64,down,London Philharmonic Orchestra & David Parry,Canon In D Major,55,12,45,,,,
65,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",56,13,45,,,,
66,-,Andreas Kübler,Journey to Aurora,-,14,4,,,,
67,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),57,5,43,,,,
68,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,58,7,45,,,,
69,-,"Matthew Steynor, The Choir of Queens' College, Cambridge, The Cambridge University Brass Ensemble & James Weeks",The king of love my shepherd is,-,32,1,,,,
70,down,2CELLOS,Moon River,59,9,45,,,,
71,down,The Piano Guys,Me and My Cello (Happy Together),61,26,45,,,,
72,down,The Piano Guys,All of Me,62,14,45,,,,
73,down,Il Divo,Unbreak My Heart (Regresa a Mi),63,18,42,,,,
74,down,Mandragora & Devochka,Aladin (Devochka & Douth! Remix),64,2,12,,,,
75,down,久石 譲,Innocent (from 'Castle in the Sky'),65,5,30,,,,
76,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",66,12,38,,,,
77,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",67,36,44,,,,
78,down,The Piano Guys,Can't Help Falling in Love,68,35,44,,,,
79,down,The Piano Guys,Peponi (Paradise),69,18,44,,,,
80,down,Il Divo,Hallelujah (Aleluya),70,19,44,,,,
81,down,AM Orchestra,Turkish March,71,12,43,,,,
82,down,Susan Boyle,Auld Lang Syne,72,15,42,,,,
83,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,73,10,39,,,,
84,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,61,35,,,,
85,down,Phúc Lâm,Mỗi Ngày Tôi Chọn Một Niềm Vui,74,7,24,,,,
86,down,Vanessa-Mae,Red Hot (Symphonic Mix),29,17,4,,,,
87,down,Norbert Kraft,Romance d'amour,75,12,23,,,,
88,down,The Piano Guys,Love Story,76,9,37,,,,
89,down,Joe Hisaishi,Summer (from 'Kikujiro'),28,9,33,,,,
90,down,"Wurttemberg Chamber Orchestra, Jörg Faerber & Martin Galling","Brandenburg Concerto No. 3 In G Major, BWV 1048: I. Allegro",11,11,3,,,,
91,down,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 1 In D Major, K. 412: I. Allegro",17,17,3,,,,
92,down,Philippe Entremont,"Für Elise, WoO 59",19,19,3,,,,
93,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],77,19,39,,,,
94,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],78,16,38,,,,
95,down,"Joshua Bell, Michael Stern, Craig Ogden & Academy of St. Martin in the Fields",Serenade,27,16,4,,,,
96,down,Marcin Patrzałek,Paganini's Caprice No. 24,23,18,3,,,,
97,down,久石 譲,Summer,30,16,4,,,,
98,down,The Piano Guys,Lord of the Rings,79,62,36,,,,
99,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),80,13,34,,,,
100,down,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",81,9,31,,,,
